"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Makc","#8Q0CUV09","قائد مساعد",9000,4500
2,18,0,"Champion","hstep","#8UPGRQRV2","القائد",8000,4000
3,10,0,"Master II","bobiq","#29JV0RQ8","كبير",7232,3616
4,0,0,"Challenger III","матрос","#29RC0VQ","قائد مساعد",6365,3182
5,0,0,"Challenger III","Коратель","#URVY8QQJ","عضو",6363,3181
6,0,0,"Challenger III","+ Podolsk +","#2UCLYLLG","قائد مساعد",6231,3115
7,0,0,"Challenger III","Яроослав","#GV2UURVU","قائد مساعد",6090,3045
8,0,0,"Challenger III","Яркосда","#2LJC8LC2R","قائد مساعد",6000,3000
9,0,0,"Challenger II","кампуктер100","#V2CCVQYL","قائد مساعد",5943,2971
10,0,0,"Challenger II","Sergey_go YT","#8L0CQJGV8","عضو",5805,2902
11,0,0,"Challenger II","щит и меч","#282J9CY9P","عضو",5736,1434
12,0,0,"Challenger II","GameMaster","#9UJLQG2YG","عضو",5735,1433
13,0,0,"Challenger II","глюкжесткий","#2U0LCU82R","قائد مساعد",5725,1431
14,0,0,"Challenger II","Ракета","#UVVP9V2J8","قائد مساعد",5624,1406
15,0,0,"Challenger II","Антоха","#PQG0QLCV","قائد مساعد",5557,1389
16,0,0,"الساحة 14","Ge1master","#CC2Y2CR80","عضو",4993,1248
17,0,0,"الساحة 14","darvin","#C8RCJJC0U","كبير",4698,1174
18,8,0,"الساحة 10","ник","#GGV2G2L9C","عضو",3136,784
19,0,0,"الساحة 9","kirik","#PQUY2VJ29","عضو",2645,661
20,0,16,"الساحة 7","Daaj","#JRJUGLJ82","عضو",2216,554
21,0,30,"الساحة 7","Vanilla","#QYJQJ829U","عضو",2033,243
22,0,0,"الساحة 6","tim","#CJLPRGVVR","عضو",1811,217
23,0,0,"الساحة 4","абуга","#CVUJ8CQGP","عضو",1030,123
24,0,0,"الساحة 3","egorix lega","#VQYRPV29Q","عضو",886,106
