"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","alexakis","#ULCCYL2Q","Colíder",7413,3706
2,20,30,"Master II","καρα","#QCGQYQQQ","Lider",7239,3619
3,30,50,"Master II","crz","#2Q90RQYRJ","Colíder",7138,3569
4,0,0,"Master I","κάραkara","#Y0C02JJL","Colíder",6792,3396
5,30,30,"Master I","mpatis","#9C2Y8VGYP","Colíder",6737,3368
6,0,0,"Challenger II","metalkat","#C9QLC0LG","Colíder",5500,2750
7,50,0,"Arena 11","triantafillos","#Y9L2J0PJR","Membro",3400,1700
8,0,0,"Arena 9","gregko.xx","#U2J9JQ20U","Membro",2600,1300
9,0,0,"Arena 8","ProX","#V922LCRQP","Membro",2323,1161
10,10,70,"Arena 7","kloss","#GJJRVYU88","Membro",2231,1115
11,20,0,"Arena 7","UserMark","#UQLQYGLY9","Membro",2030,507
12,0,0,"Arena 7","ali","#J0RLQCJUQ","Membro",2025,506
13,0,10,"Arena 6","μοπι","#RVL8P8PJL","Membro",1778,444
14,40,0,"Arena 4","Maxwell","#UL889YR89","Membro",1233,308
15,0,0,"Arena 3","fil","#VJ9PU98RG","Membro",844,211
16,0,10,"Arena 2","DIMITRA","#UVGG8V2Q0","Membro",517,129
17,0,0,"Arena 1","gg","#2009CGYPU0","Membro",254,63
18,0,0,"Arena 1","deftereos","#VU098VJQR","Membro",207,51
19,0,0,"Arena 1","nickgmer@213","#UGPQRL02R","Membro",30,7
