"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,114,0,"Grand Champion","Kurt-051","#8YRPP9C28","Chef adjoint",8793,4396
2,0,0,"Grand Champion","I'm Groot ❤️","#9GCCRRUR8","Membre",8524,4262
3,148,0,"Champion","rojas","#UGV9220G","Aîné",8354,4177
4,0,0,"Champion","El Curco","#G29R8G0P","Chef adjoint",8107,4053
5,0,0,"Champion","Tomás Česky","#L2GL20VQL","Membre",8066,4033
6,0,0,"Master III","Rufino","#29UUCPL0P","Aîné",7956,3978
7,128,254,"Master III","Mendoza :v","#G2V2UJ9V","Aîné",7717,3858
8,250,0,"Master III","Lord Sauron","#L8RJ0P2G","Chef adjoint",7671,3835
9,0,0,"Master III","Temo 7","#GULY9UU9U","Membre",7629,3814
10,0,0,"Master III","soez","#C8G9LQJQ2","Membre",7528,3764
11,0,0,"Master III","Cesar Roiz Rico","#9GCYRQC08","Chef adjoint",7500,1875
12,0,0,"Master III","Erwin DSS","#8GLLGQLP2","Chef adjoint",7500,1875
13,46,80,"Master II","jose de la srl","#2RQ99QYPL","Membre",7350,1837
14,0,0,"Master II","Adrixuu","#YY0V8JP","Membre",7280,1820
15,0,0,"Master II","sultan ahmed","#2YGY909U2","Membre",7146,1786
16,0,0,"Master II","Alain21","#P2RCPVP2L","Membre",7088,1772
17,26,80,"Master II","DrunkenMaster","#88JUJU22U","Membre",7027,1756
18,0,0,"Master II","シǤ卂ㄥㄥ乇ㄒ卂シ","#82UU8LPUJ","Chef adjoint",7027,1756
19,26,40,"Master I","ØLYV€® ~VcH~","#8QRUYCL2R","Membre",6838,1709
20,16,0,"Master I","patinpatan10","#CJGLQCRRJ","Membre",6779,1694
21,28,0,"Master I","memo","#82LLLPRUY","Membre",6746,809
22,0,0,"Master I","Gustaviux","#298PQJR2C","Chef adjoint",6712,805
23,0,0,"Master I","polapola:)","#J29JYU2GU","Membre",6678,801
24,110,226,"Master I","gears evilz","#RCVLCCC","Membre",6652,798
25,0,0,"Master I","A L O N S O","#GJJ82L80L","Chef adjoint",6616,793
26,0,0,"Master I","arnulfo98","#JGUGLR8VP","Membre",6566,787
27,0,0,"Master I","gvega","#CPYVJY0PY","Aîné",6562,787
28,0,0,"Master I","ᴊᴀʀᴇᴅ⸙","#QL0PJL8R","Chef adjoint",6530,783
29,18,0,"Master I","Judy","#80RCQPCGG","Chef",6503,780
30,0,0,"Challenger III","mario","#8PVCP22J8","Membre",6408,768
31,0,0,"Challenger III","IngridVD","#V2PG9VY8","Membre",6372,637
32,0,0,"Challenger III","Halloween","#L9JYQ9V82","Membre",6371,637
33,10,40,"Challenger III","Jesús UwU","#GG080Q0PC","Membre",6307,630
34,0,0,"Challenger III","Goku","#PG80QJQRC","Membre",6157,615
35,0,0,"Challenger III","bryanrp2","#22GLJJY","Membre",6114,611
36,0,0,"Challenger III","Braca13a","#ULLJJPJR","Membre",6000,600
37,60,80,"Challenger II","JacobsZ","#82UR8Y9VL","Membre",5953,595
38,0,40,"Challenger II","pankeiksxd","#C8YY80RGV","Membre",5901,590
39,76,160,"Challenger II","LazZzy","#UPRPCJ0JP","Membre",5890,589
40,0,0,"Challenger II","€cesar£","#CUYVV90CP","Membre",5885,588
41,0,0,"Challenger II","danielO:-)","#9VJC820UU","Membre",5715,171
42,6,0,"Challenger II","jean marcos","#2LUPVJ0JR","Membre",5686,170
43,0,0,"Challenger II","Riky Maldad","#2R2YU2RU8","Aîné",5683,170
44,20,110,"Challenger II","JACK","#PCUUJU8YJ","Membre",5683,170
45,18,0,"Challenger II","falow_boy","#PUPJY2GP0","Membre",5624,168
46,0,0,"Challenger II","Harold","#YJU80G892","Membre",5578,167
47,10,0,"Challenger I","erick","#2JJ82V98V","Membre",5440,163
48,0,0,"Challenger I","botarga^_^","#RC029LCVR","Membre",5295,158
49,0,0,"Challenger I","Wero","#CQ202V29R","Membre",5241,157
50,0,0,"Challenger I","illian :)","#CLJ2RJQCJ","Membre",5096,152
