"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","GB684","#GYYJ9PJU","Co-leider",9000,4500
2,88,0,"Royal Champion","AlexG03","#9UQ9Y9LJJ","Co-leider",9000,4500
3,100,0,"Royal Champion","colegries4","#C9Q2YVY","Leider",9000,4500
4,88,0,"Royal Champion","Mike the J36","#P9P9C88C","Oudste",9000,4500
5,0,0,"Royal Champion","Optimystic","#GJ02VVPC","Co-leider",9000,4500
6,48,0,"Grand Champion","KJ","#QGGYJJG","Oudste",8563,4281
7,0,0,"Champion","Maverick","#89Y2UJUYU","Lid",8294,4147
8,0,0,"Master III","Kaylee","#R8URC8LRP","Lid",7904,3952
9,0,0,"Master III","LUCK","#2VV00YL2U","Lid",7811,3905
10,28,160,"Master III","cuzguy520","#9QC88RY","Oudste",7761,3880
11,20,40,"Master III","LilNate03","#2V8URRGP","Oudste",7689,1922
12,0,0,"Master III","YvngHokage","#VPQ29U2P","Co-leider",7602,1900
13,0,0,"Master III","⚡️AnDrEw⚡️","#CGLPVPV9","Co-leider",7586,1896
14,0,0,"Master II","JB","#P2LVVQ8Q","Oudste",7482,1870
15,0,0,"Master II","Healthcare.gov","#L98QPUG","Lid",7288,1822
16,0,0,"Master II","LilCruz02","#PPGP2LR8","Oudste",7268,1817
17,48,150,"Master II","Tyler_Akbar","#80PPP98C","Oudste",7153,1788
18,0,0,"Master II","Jaser","#80CQGU8C0","Oudste",7076,1769
19,0,0,"Master II","Pener Ujadacz","#9G9RVPL8Y","Lid",7060,1765
20,0,0,"Master II","Gzie","#9PPC98CJ","Lid",7059,1764
21,0,0,"Master II","Time","#PJQ8L9UR","Lid",7000,840
22,0,0,"Master I","Spartacus","#PLQQYGPU","Lid",6817,818
23,10,40,"Master I","Namazio","#2UPYVUPL","Lid",6812,817
24,0,0,"Master I","kungfuonion","#98C8CJGUP","Lid",6780,813
25,0,0,"Master I","S.S","#9V999Y9","Lid",6693,803
26,0,0,"Master I","Daddy","#YGRPUQQG","Co-leider",6677,801
27,0,0,"Master I","Childish_Gavino","#P9R00Q2L","Lid",6644,797
28,0,0,"Master I","dan ⁉️","#JL8YC92CQ","Lid",6558,786
29,0,0,"Master I","Endlessvsea","#JRUJU8UJ2","Oudste",6504,780
30,0,0,"Master I","cols","#2VJ99RQGV","Oudste",6500,780
31,0,40,"Challenger III","coolbro1","#VPQQVUQR","Lid",6448,644
32,0,0,"Challenger III","DemonicSelk","#9L2C0VC2","Lid",6399,639
33,0,0,"Challenger III","cappe","#L29C9C8RR","Lid",6388,638
34,0,0,"Challenger III","Itachi Uchiha","#JYQUUG28C","Lid",6366,636
35,0,0,"Challenger III","Niki","#Y9URVULQ","Lid",6215,621
36,0,0,"Challenger III","D16k $u(Ker","#G9L0LUG0L","Lid",6147,614
37,0,0,"Challenger III","hfje","#9822YC9U","Lid",6125,612
38,0,0,"Challenger III","Kinder123456789","#PYYCLGVCV","Lid",6033,603
39,0,0,"Challenger III","xRogue Reconx","#9V2CLYY0L","Lid",6027,602
40,0,0,"Challenger III","bruhjamin","#U9UGQ9JYR","Lid",6008,600
41,0,0,"Challenger II","jose_FRMIX","#R2U9RRLYJ","Lid",5967,179
42,0,0,"Challenger II","gominha","#RPJ290C8R","Oudste",5850,175
43,0,0,"Challenger II","lil ken","#2Y8G0VUCP","Lid",5815,174
44,0,0,"Challenger II","v gamer","#Y82J82LU","Lid",5799,173
45,0,0,"Challenger II","braden","#2QUQL08JU","Lid",5725,171
46,0,0,"Challenger II","Scrublord","#Y98L92VY","Lid",5721,171
47,0,0,"Challenger II","brendanthefuq","#LLPLR8V0","Co-leider",5660,169
