"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,102,231,"Grand Champion","woodz","#2YQLQR8PC","Chef adjoint",8786,4393
2,109,104,"Master III","Miguel21","#8Y08QGJ0U","Membre",7632,3816
3,86,228,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","Aîné",7578,3789
4,62,0,"Master II","xzhander","#C8LV90LJ8","Chef adjoint",7034,3517
5,154,10,"Master II","d9","#880JPCUQ","Membre",7028,3514
6,0,0,"Master I","FlyinBrian","#8QYLVVR02","Chef adjoint",6733,3366
7,112,170,"Master I","leonitis","#9CLPCVL28","Chef",6689,3344
8,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","Membre",6503,3251
9,118,0,"Challenger II","JRgamer32","#8RGQ22QLL","Membre",5522,2761
10,0,0,"Challenger I","Supercell","#2CQRJY9GQ","Aîné",5330,2665
11,0,0,"Challenger I","clear","#C8VP9298U","Membre",5116,1279
12,0,0,"Arène 11","stev","#CY820Q8CR","Membre",3502,875
13,0,0,"Arène 6","isaiah is gordo","#G0R28QPU9","Aîné",1842,460
14,0,0,"Arène 6","Jay","#UYQ0VQLQ0","Membre",1643,410
15,0,0,"Arène 3","julian123god","#CRGRQG99Y","Membre",919,229
16,0,0,"Arène 3","Albert","#UQLUVR2RV","Membre",600,150
