"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","✌JUSIC","#99LR0UPCU","Co-leader",8261,4130
2,228,10,"Master III","LDK","#2CRL0UUP8","Elder",7677,3838
3,122,60,"Master III","BE - Seppe.","#Y09C22VU","Member",7619,3809
4,0,0,"Master II","BE-U⚜️RoRo76","#PYJ2CJU80","Member",7338,3669
5,0,0,"Master II","feanor","#2CGU0LL2J","Elder",7120,3560
6,0,0,"Master II","Anthony.l","#9L0RPRQ","Member",7065,3532
7,55,116,"Master I","¥ NRV_Nox ¥","#YY920JQLR","Member",6804,3402
8,66,0,"Master I","snezz","#QY80C0CP","Member",6774,3387
9,189,0,"Challenger III","jami","#9CQ8GGVQ","Leader",6351,3175
10,0,0,"Challenger III","卂乂ㄖㄩ","#GJUU9P99U","Member",6250,3125
11,0,0,"Challenger III","JR EWING","#2LVV2YPVL","Member",6115,1528
12,0,0,"Challenger III","Nogz1989","#JVLRUG0CV","Member",6030,1507
13,102,232,"Challenger II","Rob B","#VLPY0GQUP","Member",5724,1431
14,0,0,"Challenger II","eddy","#UY82GLJVR","Member",5710,1427
15,0,0,"Challenger II","RAIKO","#PL2UV88C9","Member",5695,1423
16,0,40,"Challenger II","karabela19","#YG22PC22Q","Member",5681,1420
17,0,0,"Challenger II","psylo","#R2J2CGGR","Member",5530,1382
18,124,0,"Challenger I","B$IBRA","#RY2P8C0VL","Member",5284,1321
19,0,170,"Challenger I","PREDATOR","#CLL0RQ2PG","Member",5000,1250
20,73,80,"Challenger I","speedy88","#CLCPR9RJ","Member",5000,1250
21,8,100,"Arena 14","Seka","#PJVPVQRCY","Member",4907,588
22,0,0,"Arena 13","hyrax","#VGRLVVC2Q","Member",4374,524
23,0,0,"Arena 13","Wassim Wz","#QUGLCPGP0","Member",4311,517
24,0,0,"Arena 13","anakin","#RCR9PCGQP","Member",4206,504
25,207,310,"Arena 11","artsim","#CCVCPULPL","Member",3703,444
26,0,0,"Arena 8","d⋆r⋆a⋆k⋆e⋆ᶠᴿ","#VJGLY8P88","Member",2391,286
27,0,0,"Arena 7","(c2)airmaix","#8VYRLQ09P","Member",2212,265
28,0,0,"Arena 7","jounelu","#V02QPJLVL","Member",2206,264
29,0,0,"Arena 7","moha","#VY09Y8RLU","Member",2119,254
30,0,0,"Arena 7","linguatule","#UPPY0Y080","Member",2058,246
31,0,0,"Arena 7","free timeo","#JLVYG9J8V","Member",2000,200
32,0,0,"Arena 6","chacha121104","#CJQCV0Y0R","Member",1929,192
33,80,110,"Arena 6","JuLY","#VJL2JG2UG","Member",1916,191
34,0,0,"Arena 6","DIDIDOU","#JYYR9LY0V","Member",1890,189
35,0,0,"Arena 6","slayzon","#UPY08J0CJ","Member",1782,178
36,0,0,"Arena 6","loris","#VLQR80RR2","Member",1719,171
37,0,0,"Arena 6","RIHANE","#R8CY0J8P9","Member",1700,170
38,0,0,"Arena 6","alessio 12","#UJ8GUCV0V","Member",1630,163
39,0,0,"Arena 5","bmx_Harry89","#98Q8G8RUU","Member",1416,141
40,18,40,"Arena 4","TheGhostFace22","#CUJ829C92","Member",1249,124
41,0,0,"Arena 4","johnsuer","#VPYYQVCYQ","Member",1176,35
