"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 11","artemka","#GRYPP09PV","Membre",3481,1740
2,0,0,"Arène 10","Legion","#C0Y0G829Y","Membre",3261,1630
3,0,0,"Arène 7","TRAXXAMANIYA","#CVU9LC208","Membre",2000,1000
4,0,0,"Arène 6","Crazy artist","#JYPJ80CQY","Membre",1777,888
5,0,0,"Arène 5","@@@HAYRULLO@@@","#V2G2JG0G0","Membre",1342,671
6,0,0,"Arène 3","akbarxon","#QYCLLVUVL","Membre",758,379
7,0,0,"Arène 3","Archer_11","#CU90GLC0R","Membre",655,327
8,0,0,"Arène 3","alek_us","#GRR8ULUYU","Membre",751,375
9,0,0,"Arène 2","$$$killer$$$","#JJ0YCQJLQ","Membre",497,248
10,0,0,"Arène 4","Shavkat","#UJUGY208V","Membre",1181,590
11,0,0,"Arène 4","BOBIR","#CG2J899J0","Membre",1116,279
12,0,0,"Arène 13","ClashRoyale.Uz","#8RQRY0888","Membre",4526,1131
13,0,0,"Arène 5","SKYFOREST","#Q2CP2CVLV","Membre",1300,325
14,0,0,"Arène 4","beka","#CPUQ0029L","Membre",1148,287
15,0,0,"Arène 4","Zoma Zek","#J8RPGC9CR","Membre",1060,265
16,0,0,"Arène 7","MerCurY","#J0CULCPGU","Membre",2296,574
17,0,0,"Arène 3","8838ioowiwlwoop","#CLY8RCUGV","Membre",600,150
18,0,0,"Arène 6","Behruz","#2UR2C20R2","Membre",1600,400
19,0,0,"Arène 4","ZEUS","#RR2URY0CL","Membre",1065,266
20,0,0,"Arène 7","Jalol_khan","#GQ2ULLLGJ","Membre",2000,500
21,0,0,"Arène 4","SarikUZB","#CJ9L0JQCG","Membre",1121,134
22,0,0,"Arène 7","dgrkw","#C08U2C8CC","Membre",2000,240
23,0,0,"Arène 3","max pro","#U892UGQV2","Membre",721,86
24,0,0,"Arène 6","Impreza","#JY0C0Y928","Membre",1690,202
25,0,0,"Arène 12","абоба¤","#J0L2UJ200","Membre",3890,466
26,0,0,"Arène 5","Layla.123","#J9GLPYQ2J","Membre",1330,159
27,0,0,"Arène 6","ImFair","#JP0Q8YJRL","Membre",1930,231
28,0,0,"Arène 3","J A S O N","#JL2Q8GUU0","Membre",675,81
29,0,0,"Arène 4","AVE","#JP8299U90","Membre",1106,132
30,0,0,"Arène 5","Saidov","#J9JLVG09V","Membre",1361,163
31,0,0,"Arène 2","легенда","#CY80G2UV2","Membre",489,48
32,0,0,"Arène 4","borya","#CP8C0GLUP","Membre",1178,117
33,0,0,"Arène 4","Gamer-K","#C9G8RVCRV","Membre",1154,115
34,0,0,"Arène 3","Zenith","#C28YQVJYU","Membre",957,95
35,0,0,"Arène 6","Faridun","#J80RG8G2U","Membre",1895,189
36,0,0,"Arène 3","Gamer-M","#JP2PPRYVR","Membre",624,62
37,0,0,"Arène 2","f1 legend","#CCC0C0G8Y","Membre",360,36
38,0,0,"Arène 12","Rustam5","#P8GC2JU0P","Membre",3800,380
39,0,0,"Arène 4","повелитель ада","#JPRPYC2YV","Membre",1144,114
40,0,0,"Arène 3","M I R S A Y I D","#CLUGJL8VY","Membre",611,61
41,0,0,"Arène 7","hoji","#RRGJ0U8CP","Membre",2030,60
42,0,0,"Arène 12","ClashRoyale.Uz","#Y88CP0L2P","Membre",4022,120
43,0,0,"Arène 12","ClashRoyale.Uz","#9RV2LCRP8","Chef adjoint",4009,120
44,0,0,"Arène 12","ClashRoyale.Uz","#P9RU29UGL","Chef",4001,120
