"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","Jumbo","#LRLVRPL2","Co-Leader",9000,4500
2,8,20,"Grand Champion","Tadoch","#8QL9VRG29","Elder",8628,4314
3,30,64,"Grand Champion","Martinovec_CZE","#2CRYRVP2Y","Člen",8504,4252
4,26,0,"Champion","Zibi","#2P0CQ2GPJ","Elder",8201,4100
5,0,0,"Master III","crazzy_kuky","#GY92JQYJV","Člen",7532,3766
6,0,0,"Master III","jahoda II.","#VRRCCCJL","Leader",7530,3765
7,0,0,"Master II","LukoJedee","#9GQU9CUCP","Člen",7225,3612
8,8,0,"Master II","krobuc","#9G2R2PL8","Elder",7117,3558
9,0,0,"Master I","KAWS","#Y9LCVC8L","Člen",6656,3328
10,0,0,"Master I","Dominocz123","#2G8J0ULUY","Člen",6532,3266
11,0,40,"Challenger III","šatečekCZhraje","#LJLPRYR8C","Člen",6397,1599
12,28,0,"Challenger III","adnaf2006","#82QJVYL2J","Člen",6269,1567
13,18,10,"Challenger III","Lisak","#PQQ80P2GU","Elder",6024,1506
14,8,0,"Challenger III","pogo","#RR2VCPRCL","Člen",6012,1503
15,0,0,"Challenger I","im noob broシ︎","#CYPYUQPR0","Člen",5120,1280
