"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","Pobal","#2RV2VGLJ","قائد مساعد",9000,4500
2,276,0,"Royal Champion","Sir Voje","#GRGCQ2YR","قائد مساعد",9000,4500
3,138,0,"Royal Champion","Davam","#29J00V0VJ","قائد مساعد",9000,4500
4,20,0,"Royal Champion","BFPP I Kevin","#PVLRV0CV","قائد مساعد",9000,4500
5,80,0,"Grand Champion","☢☣thomasfcs☣☢","#9QGLV2G2","كبير",8742,4371
6,108,360,"Champion","H⚡PLAY","#YG0J9L9U","قائد مساعد",8438,4219
7,186,0,"Champion","toño","#89JQ99UY","قائد مساعد",8252,4126
8,0,0,"Champion","Daniel M","#P0UC0UCL0","كبير",8212,4106
9,144,0,"Champion","jimmyevm","#L0U9UQQL8","قائد مساعد",8117,4058
10,0,0,"Champion","ET Estefanía❤✨","#29JJCR2L2","قائد مساعد",8068,4034
11,84,300,"Champion","JPQ77","#9QGL8UVC","كبير",8003,2000
12,0,0,"Master III","Cristian 7","#2LJUJGL0U","كبير",7825,1956
13,0,0,"Master III","Lamc","#2UQJCYPP2","كبير",7794,1948
14,10,0,"Master III","Edwin B","#J0GPJGGY","كبير",7775,1943
15,0,0,"Master III","jcthe king","#P8JJPVG2G","قائد مساعد",7697,1924
16,80,0,"Master III","Fallen☆","#2YYLU9CR","القائد",7601,1900
17,8,160,"Master III","[ECU]♡Its Mäřl","#CVYJCYCP","عضو",7592,1898
18,0,0,"Master III","ET Merlyn","#2YUUQVYJ2","قائد مساعد",7572,1893
19,20,104,"Master III","AZOTADORXD","#2PR8U2PGJ","عضو",7504,1876
20,116,0,"Master III","champagnepapi","#2VPGPL29U","عضو",7502,1875
21,0,0,"Master II","cigano2","#LPJVYP8G8","عضو",7480,897
22,0,0,"Master II","ax","#8P2PULU8","كبير",7295,875
23,66,330,"Master II","ET Chova25","#2LJRUCUP","قائد مساعد",7235,868
24,0,0,"Master II","CeS THEJosmaYT","#82CP2GC9J","عضو",7173,860
25,0,40,"Master II","esneifran04","#9CP8Q2RL","عضو",7147,857
26,0,0,"Master II","ET Tost-","#28QC0890L","قائد مساعد",7119,854
27,0,0,"Master II","calaca","#9RL08YUPU","كبير",7088,850
28,0,0,"Master II","ＫＥＶ ϟ Ｎ么 ╰‿╯","#GPYPVRCUQ","قائد مساعد",7030,843
29,0,0,"Master II","⚡♠️♣️jordi♣️♠️⚡","#2PLQY929U","عضو",7010,841
30,0,0,"Master I","Angelo","#8QYGUU00L","قائد مساعد",6828,819
31,0,0,"Master I","DIEGO L.","#88L82U2G0","قائد مساعد",6819,681
32,0,0,"Master I","Krissdroide©°","#22RCR0P2","عضو",6813,681
33,0,0,"Master I","RafaelFierro :u","#JLRPCG9","عضو",6743,674
34,0,40,"Master I","ElWoody","#VLJQR9P0","كبير",6699,669
35,0,0,"Master I","۩ㅤＤｅＭｏｎᴸ","#GGPRQVUYQ","عضو",6516,651
36,0,0,"Master I","BRaND31","#GRP2LCQ2Q","قائد مساعد",6500,650
37,0,0,"Challenger III","nova 1 ken","#2R28RUY","كبير",6400,640
38,0,0,"Challenger III","Likin-Park","#20J9LQR","كبير",6317,631
39,18,40,"Challenger III","Sinsajo","#2YG89YG0U","كبير",6290,629
40,0,0,"Challenger III","SoyLEWISITO","#L9RRP9","عضو",6113,611
41,10,40,"Challenger III","Rikhardt","#2LGJV9PLR","عضو",6012,180
42,10,0,"Challenger II","Edison","#JR0GUC8L0","عضو",5719,171
43,10,0,"Challenger II","MATHIUS","#J9L02LUR8","عضو",5500,165
44,0,0,"Challenger I","nicolas","#RVYUQCQ2R","عضو",5394,161
45,0,0,"Challenger I","silvaX","#J222YLCLP","عضو",5119,153
