"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","たかーる","#9VVVCQ0","Anführer",9000,4500
2,10,10,"Master II","ひいろん","#2Q0L82PJ","Ältester",7274,3637
3,0,0,"Master II","マーリモ","#9RVU2YJJ0","Mitglied",7131,3565
4,0,0,"Master I","あいうえお","#JYU9JR0Y","Mitglied",6741,3370
5,0,0,"Master I","ちょんとき","#YVJL0UPY0","Mitglied",6653,3326
6,0,0,"Master I","タコ　焼き子","#YJ8RRU0V","Mitglied",6500,3250
7,0,10,"Challenger III","マスオ","#8U8CRCQ9V","Mitglied",6147,3073
8,0,0,"Challenger II","シッサー","#90GG2PP9U","Mitglied",5875,2937
9,0,0,"Challenger II","なり","#8RY98YLQV","Mitglied",5818,2909
10,0,0,"Challenger II","ベーコン","#28P8YJPC","Mitglied",5720,2860
11,0,0,"Challenger II","uecyan","#2PY09JQY","Mitglied",5594,1398
12,0,0,"Challenger I","Cae???","#L0YRC299C","Mitglied",5484,1371
13,0,0,"Challenger I","Matthew","#8V8C2UCGQ","Ältester",5411,1352
14,0,0,"Challenger I","えな","#GPLRCVCL0","Mitglied",5407,1351
15,0,0,"Challenger I","Ripper","#PLQPCP2R0","Mitglied",5329,1332
16,0,0,"Challenger I","りくちゃん","#LJUJCRLRU","Mitglied",5290,1322
17,0,0,"Challenger I","は？","#Q2P0PPPL0","Mitglied",5232,1308
18,0,0,"Challenger I","ギガントゼウス","#9YYPGRQJG","Mitglied",5207,1301
19,0,0,"Challenger I","ホワイトチョコ","#92UV9QR2G","Mitglied",5116,1279
20,0,0,"Arena 14","Sora","#YVGJLJJV0","Mitglied",4712,1178
21,0,0,"Arena 14","roman","#PG8Y8UQR","Mitglied",4616,553
22,0,0,"Arena 13","BAY_JAMES","#98RGPG28C","Mitglied",4377,525
23,0,0,"Arena 13","もちオカマ♡","#8G8YUCULY","Mitglied",4329,519
24,0,0,"Arena 13","あらドラ@無課金","#YURLQ90J","Mitglied",4297,515
25,0,0,"Arena 13","こぺ","#99LC8GVVY","Mitglied",4280,513
26,0,0,"Arena 12","デイビットの嫁","#99LJPR9QR","Mitglied",3921,470
27,0,0,"Arena 12","4nanai","#Y9LCJG2PQ","Mitglied",3873,464
28,0,0,"Arena 13","ガルガドット","#9UYUPYVJY","Mitglied",4512,541
29,0,0,"Arena 12","魚華下さい","#GUP0RQ9Y2","Mitglied",3909,469
30,0,0,"Arena 12","たくあん","#9J2Q8U29G","Mitglied",4140,496
31,0,0,"Arena 12","naru","#PRQ0RRJ99","Mitglied",4001,400
32,0,0,"Arena 13","Joker","#PYVRV2QGV","Mitglied",4362,436
33,0,0,"Arena 12","ケータ","#YC9RYUJL8","Mitglied",4002,400
34,0,0,"Arena 12","かつや","#L2CY0GL","Ältester",4002,400
35,0,0,"Arena 12","あっきー","#8JV8RQPY","Mitglied",4001,400
36,0,0,"Arena 12","1123","#YYYV2UVY0","Mitglied",4001,400
37,0,0,"Arena 12","まるちゃん","#P2PGQ8GRV","Mitglied",4001,400
38,0,0,"Arena 12","ばんしぃー","#PL0LY80L","Mitglied",4001,400
39,0,0,"Arena 12","jere fox","#8JUQQ8JQC","Mitglied",4001,400
