"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","5hxalfan","#JJQUP8YL","Участник",9000,4500
2,0,0,"Grand Champion","crazyboy97","#YQRG2J0V","Старейшина",8794,4397
3,0,0,"Grand Champion","azooz","#8G99CVLY","Участник",8500,4250
4,0,0,"Champion","SUOOD","#PGVL0LUG","Соруководитель",8255,4127
5,0,0,"Champion","WALEED","#RGGCUPY","Соруководитель",8227,4113
6,0,0,"Champion","Eisa","#88JRPYR8","Глава",8087,4043
7,0,0,"Champion","ironman","#PY2U8URC","Соруководитель",8000,4000
8,0,0,"Master III","marwan","#Q9G8PVC","Старейшина",7718,3859
9,0,0,"Master III","DANGER ALZAABI","#Y9U9JU","Соруководитель",7680,3840
10,0,0,"Master III","BO JOORY","#22CY0VG2L","Соруководитель",7576,3788
11,0,0,"Master III","Salowm","#2UCYQJPYG","Соруководитель",7500,1875
12,0,0,"Master II","الامبراطور","#98J9V9P0G","Соруководитель",7415,1853
13,0,0,"Master II","nahyan","#Y0Y09LQP","Участник",7275,1818
14,0,0,"Master II","Zannerni","#G8QGLP028","Участник",7133,1783
15,0,0,"Master II","BEAST WARRIOR","#GYY2VP0Q","Участник",7000,1750
16,0,0,"Master I","Grace","#8C2CGYP0","Соруководитель",6856,1714
17,0,0,"Master I","`L","#82JGULYC","Соруководитель",6658,1664
18,0,0,"Master I","theyou`ra","#8UG02VV","Участник",6613,1653
19,0,0,"Master I","crazy war","#89GYYPYL","Участник",6597,1649
20,0,0,"Challenger III","king abod","#C9LLC0Y0","Участник",6351,1587
21,0,0,"Challenger III","X.8","#8Q9PQ92Y","Участник",6337,760
22,0,0,"Challenger III","3de","#8CRCVVUYL","Участник",6297,755
23,0,0,"Challenger II","joker","#8J2GC0LL","Участник",5905,708
24,0,0,"Challenger II","6ARoo8","#L2RCLJG","Участник",5805,696
25,0,0,"Challenger II","Royale King","#2GVRVGPL0","Участник",5785,694
26,0,0,"Challenger II","Verbatcieno","#8PGCRY2C","Соруководитель",5660,679
27,0,0,"Challenger I","Almarzooqi","#PL8Q8V0Q","Соруководитель",5441,652
28,0,0,"Challenger I","Daiki Aomine","#PRPQ2YYQ","Участник",5382,645
29,0,0,"Арена 4","sultan_12","#UYQQYP2VG","Участник",1000,120
