"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","hamidbtb","#2GUGCPCR","Co-leader",8028,4014
2,20,0,"Master III","chlade","#288QR98G","Leader",7915,3957
3,0,0,"Master III","mactayer","#P8YP8YCG","Co-leader",7881,3940
4,0,0,"Master III","shido_freeza","#J89Y8JCP","Elder",7767,3883
5,20,0,"Master III","Pepsi","#8VCYL89QL","Member",7553,3776
6,10,0,"Master III","Pepsi","#29GQJ0Y","Co-leader",7500,3750
7,20,0,"Master II","nemo","#8QP8JVJR","Co-leader",7258,3629
8,10,0,"Master II","momo","#9JV88QVR","Co-leader",7208,3604
9,0,0,"Master II","Retour du kiki","#QPU9JPCR2","Elder",7182,3591
10,10,0,"Master II","momo2","#GR0URYVR","Co-leader",7083,3541
11,0,0,"Master I","Soufiane Rs","#2RYLYR0LG","Member",6791,1697
12,0,0,"Master I","scooby","#RPJ0PV002","Elder",6533,1633
13,0,0,"Challenger II","hissa","#LGJY90QJC","Member",5718,1429
14,0,0,"Challenger II","Niroz","#LYLVPQC89","Co-leader",5502,1375
15,0,0,"Challenger I","ppn","#2G0C0JL9","Co-leader",5437,1359
16,0,0,"Challenger I","Le jaffar","#JJ82UV92","Co-leader",5215,1303
17,0,90,"Arena 14","mimi","#YV2PJQP20","Co-leader",4821,1205
18,0,0,"Arena 11","Eti","#U2Y2RJ88L","Co-leader",3450,862
19,0,0,"Arena 4","moha_1080","#ULU0GG9RC","Member",1131,282
20,0,0,"Arena 12","soufiane","#PUU2UR20","Co-leader",4069,1017
