"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 10","crocodile55","#J29QV2CJ","Глава",3022,1511
2,0,0,"Арена 12","Dio Brando","#PUG29G8U8","Участник",3799,1899
3,0,0,"Арена 10","Principe Mattia","#YP9Y9YCP","Соруководитель",3020,1510
4,0,0,"Арена 12","Fabi26","#VQVCY2Q","Соруководитель",4001,2000
5,0,0,"Арена 11","ReyDiazxD","#RJPVPR0P","Соруководитель",3471,1735
6,0,0,"Арена 7","Fred01","#C2UQYLPV","Соруководитель",2000,1000
7,0,0,"Арена 4","Giuli","#2U80V82CU","Старейшина",1304,652
8,0,0,"Арена 4","jxiskfhjjdk","#9UJPL9GRP","Участник",1177,588
9,0,0,"Арена 8","Rick52","#9LVP0GPJ","Участник",2471,1235
10,0,0,"Арена 10","LUCA MASTER","#RGQ00GYG","Соруководитель",3019,1509
11,0,0,"Арена 9","clash Martina","#CQ2QJYJC","Участник",2811,702
