"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Redwob","#9JRGJPQ0Q","قائد مساعد",8741,4370
2,0,0,"Grand Champion","Yoda","#YQYQJ8JC2","عضو",8592,4296
3,26,0,"Grand Champion","PoisenSnake","#200PGYVJL","قائد مساعد",8541,4270
4,88,0,"Champion","PogBOOM","#2GCYVRL","قائد مساعد",8164,4082
5,0,0,"Champion","Gram","#2L88VR889","قائد مساعد",8108,4054
6,0,0,"Champion","Lil Rob","#802RCJ0","عضو",8000,4000
7,160,360,"Master III","Halvdolken","#RLVJ9LY9","قائد مساعد",7922,3961
8,26,0,"Master III","cauldrone","#8PPYCGLUG","قائد مساعد",7869,3934
9,69,0,"Master III","Oline","#8G2LL2VR","قائد مساعد",7826,3913
10,24,0,"Master III","el mariachi","#82008JG99","قائد مساعد",7685,3842
11,132,0,"Master III","The Dark Name","#8YCYCVC2R","قائد مساعد",7674,1918
12,196,320,"Master III","leeled","#9V2C890LV","قائد مساعد",7610,1902
13,222,0,"Master III","buddha","#P9V2G8GRP","قائد مساعد",7592,1898
14,26,0,"Master III","BFB : GOKU あ","#JJRUGGR92","عضو",7572,1893
15,70,0,"Master III","boing","#9QR9P00RP","قائد مساعد",7560,1890
16,0,0,"Master II","EddieXX","#2L9QPP9","قائد مساعد",7497,1874
17,246,0,"Master II","Mr AG","#LY2UQQ0Q9","قائد مساعد",7369,1842
18,82,200,"Master II","hahahaha","#9GQPYLJJV","كبير",7161,1790
19,0,0,"Master II","nikelhorn","#82LYPJYJ2","قائد مساعد",7114,1778
20,42,0,"Master II","elliottentot","#P9LV08RLG","عضو",7082,1770
21,120,240,"Master II","Thomas","#P0LQGURQC","قائد مساعد",7051,846
22,277,0,"Master I","Will","#2JPGG8VG","عضو",6854,822
23,80,0,"Master I","jens","#8PGG2LUJQ","قائد مساعد",6836,820
24,194,0,"Master I","mangol","#8LPPQ0YPP","قائد مساعد",6834,820
25,0,0,"Master I","Henrik","#2P2QR9GU","عضو",6696,803
26,0,0,"Master I","avi","#Q0J2GVQCY","كبير",6668,800
27,0,0,"Master I","Prudente","#VG822JGY","عضو",6554,786
28,8,240,"Master I","Kwing","#Q9URP2UUL","عضو",6502,780
29,35,0,"Challenger III","Rasmus","#QLC2GQCJY","عضو",6433,771
30,18,0,"Challenger III","plip","#2QYV0CY8J","القائد",6365,763
31,0,80,"Challenger III","Aeaa","#LC0LUU00C","عضو",6144,614
32,0,0,"Challenger III","Grøntved","#9PYJJJV","عضو",6009,600
33,0,0,"Challenger II","rjrbbe","#JLP2CUJ9Q","عضو",5755,575
34,16,150,"Challenger II","Denhårdekøter","#JQ29CLL98","عضو",5629,562
35,0,0,"Challenger II","ardababi","#GCPUU2VCR","عضو",5619,561
36,8,0,"Challenger II","daddy","#Y0VJ2UQ08","عضو",5615,561
37,2,120,"Challenger I","Mathias","#88PRJ09PP","عضو",5271,527
38,0,0,"Challenger I","abeeeeeeeeeeeee","#RQ2QJVP88","عضو",5194,519
39,0,40,"الساحة 14","Phillip_kd","#89YR22200","عضو",4623,462
40,56,224,"الساحة 13","alex180","#9J8GCP0","عضو",4323,432
41,125,272,"الساحة 12","thenotpro","#PC2PUPGJ","عضو",4024,120
42,0,0,"الساحة 12","Salma","#UYV0R2JYC","عضو",3986,119
43,34,80,"الساحة 11","Diller69","#QR2Y9RU2U","عضو",3749,112
44,12,0,"الساحة 11","sly king","#LL29JU9UC","عضو",3605,108
45,0,0,"الساحة 10","du er forlig","#YV2GPRVUL","عضو",3095,92
46,0,0,"الساحة 12","filip","#QQYV880G8","عضو",4012,120
