"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","Sherlock Holmes","#99PGLPRP","Elder",9000,4500
2,10,0,"Royal Champion","S,Almansoori","#CRLC2QL0","Co-leader",9000,4500
3,0,0,"Royal Champion","motasem","#QR8RQGP0G","Elder",9000,4500
4,8,0,"Royal Champion","A_Alshemeili","#8JQRJ9QG","Elder",9000,4500
5,40,0,"Royal Champion","&lt;c2&gt;OKBI","#2VYV8208U","Elder",9000,4500
6,0,0,"Royal Champion","sherook.S","#29QUCCCYQ","Elder",9000,4500
7,48,0,"Royal Champion","Sands Boy","#82C9RC2P","Co-leader",9000,4500
8,64,0,"Royal Champion","ＥｊＲａＡａＭ","#QJP9JRL","Co-leader",9000,4500
9,40,0,"Royal Champion","&lt;c4&gt;SVR","#82R8JUGJ","Elder",9000,4500
10,0,0,"Royal Champion","saeed_alkendi","#9RQ0UYVL","Co-leader",9000,4500
11,0,0,"Royal Champion","Nismo34","#8L2GYRVU","Co-leader",9000,2250
12,8,0,"Royal Champion","FIRST NAME","#28J9P2QU9","Elder",9000,2250
13,8,0,"Royal Champion","Amr kenzo","#2J2UQJQLC","Elder",9000,2250
14,20,0,"Royal Champion","CheckMate","#2RR8VY2GJ","Elder",9000,2250
15,28,0,"Grand Champion","UaE_Ferrari_UaE","#L9VY8YQQ","Co-leader",8722,2180
16,0,80,"Grand Champion","Lord Baelish","#2RRC0QPCP","Elder",8655,2163
17,0,0,"Grand Champion","ViruS","#202UC9VJ9","Member",8649,2162
18,8,240,"Grand Champion","&lt;ML~","#P0UJR2CU","Elder",8529,2132
19,48,0,"Grand Champion","&lt;c9&gt;shawesh...","#8QVQ9GYU","Co-leader",8500,2125
20,0,0,"Grand Champion","3ntar","#9UJL82RRL","Member",8500,2125
21,0,0,"Champion","bu-hamda","#LP08PLRY","Elder",8329,999
22,0,0,"Champion","الشيبـه","#LQR9UU2UY","Member",8286,994
23,48,0,"Champion","alnayef","#2RP0YC2RV","Elder",8209,985
24,0,0,"Champion","sairous","#9P2L0P9L","Elder",8121,974
25,20,0,"Champion","sunior5150","#2YJ8PL09","Elder",8028,963
26,0,0,"Champion","SFA7","#LP28J0UPU","Elder",8000,960
27,10,0,"Master III","AlmansooriS99","#8GPYUL0Y","Elder",7912,949
28,10,0,"Master III","LAST NAME","#2U8G28QV8","Elder",7819,938
29,10,0,"Master III","&lt;c2&gt;HRÆZLYR","#8R02YQRRP","Member",7803,936
30,30,0,"Master III","Ali","#PRC00RYL","Elder",7777,933
31,8,0,"Master III","&lt;c5&gt;AlFasli","#CR9JJQJ9","Elder",7692,769
32,0,20,"Master III","⚖️SOULTAN⚖️","#QPG8U8YYC","Member",7662,766
33,0,0,"Master III","TNT BOOOOM","#JQQ8VL8U","Co-leader",7615,761
34,0,0,"Master III","kmooos 1992","#28YUUVU22","Elder",7583,758
35,0,0,"Master III","C-137","#22LRJ2J92","Elder",7555,755
36,0,0,"Master II","ＥｊＲａＡａＭ","#9P292L8Q","Leader",7418,741
37,0,120,"Master II","Time Up","#89R9Q8CQL","Elder",7401,740
38,0,0,"Master II","joker","#LYYYCG88","Elder",7397,739
39,66,0,"Master II","Emaraty94","#J9U08UY","Member",7388,738
40,0,0,"Master II","NKSAH","#8QL8P02Y","Elder",7184,718
41,0,40,"Master II","FALCON","#88RJCYYG","Elder",7175,215
42,0,0,"Master II","ZAID123","#2PR8RVP2V","Member",7123,213
43,0,0,"Master I","Ｇｏｓｔｏｆｓｐａｒｔａ","#CGV99LP9","Co-leader",6730,201
44,0,0,"Master I","&lt;c4&gt;ѕρσσкуˢʷᵒɾⓓ","#GVYCQGYU0","Elder",6717,201
45,0,0,"Master I","M.Almehrzi","#LVJ02VG8","Elder",6562,196
46,0,0,"Master I","Skip","#YGJQL02YJ","Elder",6500,195
47,0,0,"Challenger III","XLUFFY","#GP8UJQ8L","Elder",6402,192
48,0,0,"Challenger III","Alkas9999","#8QY99YVJ","Elder",6328,189
49,0,40,"Challenger III","SUNiOR","#UPG9VUYR","Member",6206,186
50,0,0,"Challenger II","boaskor77","#2LP98CGYJ","Elder",5671,170
