"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","El Piltrafilla","#8VG2P9JV","Участник",9000,4500
2,126,0,"Royal Champion","b3","#82VGJPL9Y","Участник",9000,4500
3,148,0,"Royal Champion","CarlosA9","#8V0GUL8C","Участник",9000,4500
4,18,0,"Royal Champion","&lt;c9&gt;Unai&lt;c5&gt;Ju","#28Y0LVVPL","Участник",9000,4500
5,84,0,"Royal Champion","Jose Luis","#29YG8VUUC","Соруководитель",9000,4500
6,10,0,"Grand Champion","Alex Uchiha","#Y0QGYJU9","Участник",8744,4372
7,38,0,"Grand Champion","Daniel❤️RV","#YCLY9RPQ","Старейшина",8710,4355
8,8,0,"Grand Champion","ƊɑɾқƁօղҽ","#UQJPRY0V","Глава",8645,4322
9,83,280,"Grand Champion","joseroyal","#29P8JC2R9","Участник",8630,4315
10,0,0,"Grand Champion","Toy56","#2JG2R0J88","Участник",8616,4308
11,0,0,"Grand Champion","ttrr","#28UPG20YQ","Участник",8593,2148
12,0,0,"Grand Champion","MiChu_64","#CJUPCV0RL","Участник",8540,2135
13,0,0,"Grand Champion","Saoro1994","#L9V2UG2C","Участник",8500,2125
14,0,0,"Champion","lucas","#8GYPPPLU2","Участник",8315,2078
15,28,0,"Champion","edder","#8QCPVLG8","Участник",8288,2072
16,0,0,"Champion","ByTruman","#22YRJCQJ0","Участник",8205,2051
17,70,0,"Champion","ZAMO_21","#UCJQLJ9Q","Участник",8196,2049
18,0,0,"Champion","j.m.m","#QQCRCJC","Участник",8153,2038
19,129,240,"Champion","frie","#CQGY9C22","Участник",8129,2032
20,102,0,"Champion","templarios","#2JJU9CR8G","Участник",8071,2017
21,0,0,"Champion","isaacgarrido","#9YJPL22UL","Участник",8067,968
22,0,0,"Champion","@iviicoo","#82PLY2JL","Участник",8000,960
23,46,0,"Master III","PEDRO","#2GC9JPG0P","Участник",7943,953
24,64,230,"Master III","VEGETA777","#8G0RCL09","Участник",7880,945
25,94,0,"Master III","celedonius","#2PRQJ08RP","Участник",7812,937
26,0,0,"Master III","FPS","#YJ0PVGQ9","Старейшина",7792,935
27,0,0,"Master III","Alejandroc13","#220PGP9L","Участник",7765,931
28,0,240,"Master III","minastrit","#PCJL2988L","Участник",7718,926
29,0,0,"Master III","palomeke","#2JCJCCR90","Участник",7694,923
30,0,0,"Master III","tovma05","#8JQQP0R02","Участник",7645,917
31,106,320,"Master III","Asel","#QQ8CGQUU9","Участник",7619,761
32,27,20,"Master III","sotanni_","#V92GPPU","Участник",7616,761
33,234,0,"Master III","Roberto123elpro","#2902PL8JQ","Участник",7596,759
34,0,0,"Master III","SANS","#UYUYRRU0","Участник",7531,753
35,35,0,"Master III","raichu","#2QJYP2CYL","Участник",7500,750
36,0,0,"Master II","quebrantahuesos","#899JGLYG8","Участник",7318,731
37,80,200,"Master II","SEONIVA","#L2YQRY2Q9","Участник",7266,726
38,0,0,"Master II","Magranó","#2982YRPYC","Старейшина",7121,712
39,0,0,"Master I","mablo","#QYC02V80","Участник",6730,673
40,0,0,"Challenger III","Le Bomb James","#2JQQ8LG8","Участник",6058,605
41,0,0,"Арена 11","LightBone","#Q2R9GRV0","Соруководитель",3407,102
