"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","fabio","#2VPQ99V99","Leader",9000,4500
2,37,0,"Grand Champion","achille","#2P0PGQP8","Co-leader",8659,4329
3,44,40,"Champion","skr1998","#UY88V0GRQ","Co-leader",8063,4031
4,170,0,"Master III","Grifo","#9PU9JRQ80","Co-leader",7759,3879
5,48,0,"Master III","killer","#LQ8JJCPUL","Member",7594,3797
6,0,0,"Master II","black_cosmius","#2VVPQGVCG","Member",7275,3637
7,56,0,"Master II","the destroyer","#8PPGJUUP","Co-leader",7035,3517
8,76,190,"Master I","mariachiara","#QCQ8UR8YC","Co-leader",6817,3408
9,183,0,"Master I","luis flores","#9Q80P08LU","Member",6688,3344
10,106,360,"Master I","Lord Big","#P8YPLVQPP","Co-leader",6687,3343
11,0,0,"Master I","FlavioGenoa","#8VYLGVQ2","Co-leader",6611,1652
12,50,120,"Master I","Voltri81","#P9UGYYVUY","Co-leader",6597,1649
13,10,0,"Challenger III","bulbo","#YCPLYYCJ","Elder",6368,1592
14,0,160,"Challenger III","Clash King","#C28VCC2Q0","Elder",6173,1543
15,10,0,"Challenger III","La Tana di DREW","#PUU2022","Co-leader",6122,1530
16,54,0,"Challenger II","Sho-mi","#Y2PULL2U","Co-leader",5943,1485
17,0,0,"Challenger II","Gennino06","#QRC9UVRYU","Elder",5858,1464
18,0,0,"Challenger II","emaraki","#PJCLL8GP8","Member",5843,1460
19,10,0,"Challenger II","#max#","#VRLQ0YGL0","Member",5652,1413
20,0,0,"Challenger I","nico","#L8GCLVJR","Co-leader",5412,1353
