"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,372,0,"Royal Champion","Tomato","#2RVULY9JV","Mitglied",9000,4500
2,74,240,"Royal Champion","mathis11","#LUCQJUC0","Ältester",9000,4500
3,114,440,"Royal Champion","LEDOCMAILLOUX25","#8JPL09QY","Ältester",9000,4500
4,0,0,"Royal Champion","Daniel","#2YP2GCRQR","Ältester",9000,4500
5,94,0,"Grand Champion","Govannon","#29G02JR8","Ältester",8694,4347
6,291,80,"Grand Champion","insecteater47","#GQPG0U9JG","Mitglied",8573,4286
7,280,0,"Grand Champion","martinez","#P9RQ8Y0","Mitglied",8534,4267
8,0,0,"Grand Champion","Lewis","#YJG82YR","Ältester",8500,4250
9,240,0,"Champion","Pazuzu","#2V22JCVJ","Vize-Anführer",8322,4161
10,10,0,"Champion","Gargamel™️","#PY8QPV928","Mitglied",8284,4142
11,266,480,"Champion","philado","#JL0L9VVLU","Ältester",8195,2048
12,0,0,"Champion","Gab le juif","#G00QL88CR","Mitglied",8176,2044
13,82,0,"Champion","sharak1983","#C2Q2LCL","Ältester",8157,2039
14,48,0,"Master III","qc","#8RGVG90C2","Ältester",7681,1920
15,84,0,"Master III","murray","#9880GGG8","Vize-Anführer",7612,1903
16,10,160,"Master III","IOI Games","#2CVL2PG","Mitglied",7563,1890
17,34,80,"Master II","Wadster","#2JVVCV92G","Mitglied",7455,1863
18,38,0,"Master II","Eltabarnacos","#2RR0PPG8","Anführer",7418,1854
19,10,40,"Master II","『w』『z』『x』","#LYQ8LRL8","Mitglied",7380,1845
20,0,0,"Master II","&lt;c5&gt;dark-master","#YRCCQLRRJ","Mitglied",7379,1844
21,0,0,"Master II","Mikelol","#R9G2J0G28","Mitglied",7352,882
22,74,120,"Master II","Benny2007","#89GQJ0CRJ","Mitglied",7307,876
23,276,120,"Master II","nanuq","#GLL8VYYCY","Mitglied",7252,870
24,284,480,"Master II","AznDumaPryde","#8C0RVJVV2","Mitglied",7152,858
25,132,0,"Master II","Marem555","#2CVJLC0C","Ältester",7151,858
26,18,160,"Master II","Sikeoman","#UVU99G2","Mitglied",7101,852
27,118,0,"Master II","K33PR1GHT","#28GGGJ2V","Mitglied",7090,850
28,92,0,"Master I","Jupiter","#YYRLYUYU","Vize-Anführer",6840,820
29,230,360,"Master I","GoC中國鬼","#CY0CGRV88","Mitglied",6704,804
30,106,320,"Master I","The Beast","#CPJ888G9C","Ältester",6562,787
31,0,0,"Master I","minivan","#92Q0U882J","Mitglied",6562,656
32,0,0,"Master I","Dr omar syria","#UYCU90YJ","Ältester",6538,653
33,0,0,"Challenger III","ninja","#2J8C2VPGG","Mitglied",6099,609
34,72,0,"Challenger III","Radikal2theMax","#UPPVLLRPL","Ältester",6032,603
35,0,0,"Challenger III","ZEU","#8L989LG0Y","Mitglied",6031,603
36,0,0,"Challenger III","Darkgost 2","#UGPJP9CJG","Mitglied",6030,603
37,0,0,"Challenger II","OVERLORD","#YCPJJ0LU0","Mitglied",5764,576
38,0,0,"Challenger II","gmoney","#GP9JUYRYG","Mitglied",5610,561
39,1,120,"Challenger II","REI DO BRAZIL","#V0LC0J9RL","Mitglied",5575,557
40,8,0,"Challenger I","§€@§","#V0GYV80R9","Mitglied",5339,533
41,26,0,"Challenger I","ThePowerHoster","#P9V29V","Mitglied",5305,159
42,0,0,"Challenger I","VVartic_","#JPJVQUP9Y","Mitglied",5179,155
43,0,0,"Arena 14","pico34567","#U8YC9Y922","Mitglied",4913,147
44,164,360,"Arena 14","Heskah","#VYLRJ92VP","Mitglied",4883,146
45,0,40,"Arena 13","Mouluscus","#90R8PGY9Q","Mitglied",4265,127
46,38,80,"Arena 13","strecheryGamer","#JQQJG2R02","Mitglied",4249,127
47,354,360,"Arena 13","GoodLuckBro!","#98RLRPG2V","Mitglied",4200,126
48,0,0,"Arena 10","francisco","#CLCPLYR0R","Mitglied",3039,91
