"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Boss_78","#GV8V2RV8","Co-leader",8819,4409
2,0,0,"Grand Champion","A҉H҉M҉E҉D҉","#80Y8Q2VP","Co-leader",8672,4336
3,0,0,"Grand Champion","ABU ADAM","#2G8V2R9QL","Leader",8500,4250
4,0,0,"Champion","tamimco","#8PJGCJPR","Co-leader",8427,4213
5,0,0,"Champion","Mohamed Shekiba","#2JLQ2JRLP","Co-leader",8292,4146
6,0,0,"Master III","zaid","#Y92G2PC2U","Member",7729,3864
7,20,0,"Master II","Qubool69","#2RLYR08JQ","Co-leader",7142,3571
8,0,0,"Master II","طوفان","#2YLP0PL20","Elder",7056,3528
9,0,0,"Master II","warrior","#80UPPC0U","Elder",7051,3525
10,0,0,"Master I","m0hammed-7cc","#Y09RLJLY","Co-leader",6973,3486
11,0,10,"Master I","Alking","#292098GRU","Co-leader",6837,1709
12,0,0,"Master I","المدمر","#8288LU0QP","Member",6786,1696
13,0,0,"Master I","_.A7mxd._","#8RPLL9QR","Elder",6552,1638
14,0,0,"Master I","SAIF","#90QULP9LU","Member",6502,1625
15,0,0,"Challenger III","mysteruos","#99L28QCU","Co-leader",6356,1589
16,0,0,"Challenger II","بو علي","#2Q8CQYGJ","Co-leader",5917,1479
17,0,0,"Challenger II","yagie","#8JQRCJPV","Member",5530,1382
18,0,0,"Challenger I","THE HELL","#88C9RGUYQ","Co-leader",5473,1368
19,0,0,"Challenger I","محمد","#89YUC0YQG","Elder",5430,1357
20,0,0,"Challenger I","Spicy","#2JJPJQYCC","Elder",5426,1356
21,0,0,"Challenger I","7son","#GUJ9C0P9","Co-leader",5323,638
22,0,0,"Challenger I","abooud","#PP8Y2VY0","Co-leader",5117,614
23,0,0,"Challenger I","Final","#2YLJ92GL8","Member",5032,603
24,0,0,"Challenger I","Gladiator","#22VVU2VRV","Co-leader",5012,601
25,0,0,"Challenger I","basil barghooth","#8QJLJLLV","Co-leader",5002,600
26,0,10,"Arena 14","المدمر 2","#J0LV8QV2Y","Elder",4802,576
27,0,0,"Arena 13","mohamed","#Q8QCV20PR","Member",4365,523
28,0,0,"Arena 7","first","#L8JQ0V080","Member",2153,258
29,0,0,"Arena 12","عمر الحبسي","#P0CQ98Y2","Co-leader",4001,480
