"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Royal Champion","Creed","#28PQ9JPCG","Colíder",9000,4500
2,240,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Colíder",9000,4500
3,240,320,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Colíder",9000,4500
4,110,0,"Grand Champion","ivar","#8VLL2VQ9Y","Colíder",8749,4374
5,44,0,"Grand Champion","الدعدوع","#29JR0RL8J","Colíder",8586,4293
6,53,120,"Grand Champion","محمد شاطر","#8PC28YQLG","Colíder",8560,4280
7,162,0,"Grand Champion","moh","#PP99GYCYC","Colíder",8528,4264
8,28,0,"Grand Champion","MLKUCEF","#QVLRP2P","Colíder",8500,4250
9,146,240,"Champion","L.O.T XeroX","#8Q2R98Y8L","Colíder",8449,4224
10,142,0,"Champion","aiman","#9J8CY9GLC","Colíder",8413,4206
11,358,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Colíder",8407,2101
12,42,120,"Champion","arisa","#YU80YQG9U","Colíder",8351,2087
13,0,0,"Champion","Mahmod","#C92LQ80YQ","Colíder",8302,2075
14,84,260,"Champion","redouane","#Y8JGJ028Y","Colíder",8295,2073
15,0,0,"Champion","Elite","#20LCLVLC","Colíder",8262,2065
16,54,40,"Champion","☠HADÈS☠","#98C0C9C8J","Colíder",8067,2016
17,0,0,"Champion","ilyes","#2RVR2QC20","Colíder",8055,2013
18,124,160,"Champion","Starboy","#P0RC9RULQ","Colíder",8017,2004
19,84,184,"Champion","pidro","#J9R8PL8QG","Colíder",8004,2001
20,0,0,"Champion","iven","#8QPQ0929","Colíder",8000,2000
21,18,80,"Champion","●✌Ares✌●","#8P02V88Y","Colíder",8000,960
22,148,320,"Master III","salah","#YPURGVVR8","Colíder",7963,955
23,0,0,"Master III","polochon","#2LL0L8J9Y","Colíder",7864,943
24,192,0,"Master III","crespo","#PL2UQQU9","Colíder",7823,938
25,0,0,"Master III","yacine19","#92Y9RQYLL","Colíder",7787,934
26,184,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Lider",7734,928
27,187,200,"Master III","larbi","#8R8P9PYUG","Colíder",7700,924
28,0,40,"Master III","sidou sidali ✋","#88YCJJVP","Colíder",7692,923
29,58,0,"Master III","leo messi 10","#8UCRR0Y","Colíder",7634,916
30,10,0,"Master III","saliho","#282JYRQ0Y","Colíder",7585,910
31,18,50,"Master III","ths","#88QGR998","Colíder",7566,756
32,28,0,"Master III","Alfa","#9Q8YYRLP","Colíder",7534,753
33,35,120,"Master III","SALAH","#YJC9LYGJG","Colíder",7533,753
34,0,0,"Master III","KIRA","#LCCQV000","Colíder",7530,753
35,10,240,"Master III","trexos x","#80CYQRPG","Colíder",7500,750
36,0,120,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Colíder",7500,750
37,16,0,"Master II","guilherme","#8CVV0YRRV","Colíder",7459,745
38,179,280,"Master II","暴躁的冰块","#CC90Y2QQ0","Colíder",7430,743
39,0,0,"Master II","بابا عروج","#2VCJRGL9P","Colíder",7339,733
40,208,240,"Master II","Do not ditsurb","#280YL00LU","Colíder",7322,732
41,0,0,"Master II","pekka","#LQG80QJ99","Colíder",7311,219
42,0,0,"Master II","El Hulk Verdugo","#JYCYVRU9","Membro",7299,218
43,0,0,"Master II","TEST","#P9JQVL9C9","Colíder",7275,218
44,30,40,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Colíder",7169,215
45,62,80,"Master II","Athena","#R2RRJJRVU","Membro",7032,210
46,160,240,"Master II","chin yong","#PLU2PVCPY","Colíder",7000,210
47,0,0,"Master I","كمال","#29QG80URV","Colíder",6637,199
48,0,80,"Challenger III","Amino","#2RRJQCPYY","Colíder",6205,186
