"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","darkterror","#2V2P89RVP","Lid",8966,4483
2,0,0,"Grand Champion","pablo tay","#20VLRQV22","Lid",8681,4340
3,0,0,"Champion","juan","#2UQ29V9VR","Oudste",8395,4197
4,0,0,"Champion","el nucleo","#2RJY28VYU","Oudste",8298,4149
5,20,40,"Champion","eltoro299","#Y09UR9CU8","Lid",8061,4030
6,66,40,"Champion","el dragón verde","#8LG9929LV","Lid",8012,4006
7,26,40,"Champion","♡TQ LIO♡","#22RUGR22V","Lid",8000,4000
8,0,0,"Master III","chelo la 12","#2U9288QGL","Co-leider",7898,3949
9,8,0,"Master II","arielclah","#YYJUUV9Y0","Lid",7245,3622
10,0,0,"Master II","tomy04","#JC2LRUGG","Lid",7216,3608
11,54,120,"Master II","FederalTester77","#2LCQG0CYV","Co-leider",7181,1795
12,0,0,"Master II","luca proXD","#20JQLCU2G","Lid",7173,1793
13,20,0,"Master II","carlos078","#R9GV8QPG","Lid",7170,1792
14,18,0,"Master II","FRENETICMYSTIC","#CV0Q9PVG","Lid",7064,1766
15,40,0,"Master II","monokalima","#8PQCUQ8QG","Lid",7027,1756
16,0,0,"Master II","---Mr.Beast---","#CPGJQVVUU","Lid",7022,1755
17,20,0,"Master II","Leny@","#8QJCCPCGV","Lid",7000,1750
18,48,40,"Master I","benja","#Q2RYCRR09","Lid",6912,1728
19,0,0,"Master I","Ledesma777","#P9LP9GGRY","Lid",6883,1720
20,0,0,"Master I","anselmo","#8QJ0PCUUG","Lid",6742,1685
21,0,0,"Master I","TioGranpa","#2JRPCLVQP","Lid",6731,807
22,112,80,"Master I","AndaALaaar❤","#22UUYUJJV","Lid",6726,807
23,36,80,"Master I","♻️MR MANCO♻️","#28QPG9LUJ","Lid",6710,805
24,0,0,"Master I","zosayas BI","#8C2LJ9JCL","Co-leider",6588,790
25,58,0,"Master I","aral","#YJ8JJQYGY","Lid",6587,790
26,16,40,"Master I","Danilo","#Q8PCLU2U8","Lid",6561,787
27,10,80,"Master I","♣ˇˡᵉᵃ ᏰυĿĿ ˇ♣","#VQCG98U2J","Lid",6540,784
28,30,0,"Master I","Ciber","#V29R00008","Lid",6500,780
29,118,80,"Challenger III","Juan17","#UCRJYJYLR","Lid",6467,776
30,54,40,"Challenger III","george l","#L90PQVLV9","Lid",6408,768
31,56,40,"Challenger III","DLuid","#U2GCUUYUQ","Lid",6355,635
32,38,40,"Challenger III","Naim XD","#UUQPPRG20","Lid",6303,630
33,96,80,"Challenger III","Maxi-Uzumaki","#2Q2P9RUU","Lid",6228,622
34,40,80,"Challenger III","piki","#8PL89J2CJ","Lid",6121,612
35,0,0,"Challenger III","agustin","#CRV8GU99Q","Lid",6092,609
36,22,0,"Challenger III","Alex C.T.G","#JU8LV9VRG","Lid",6083,608
37,0,40,"Challenger III","mr,best","#U88V8P0YG","Lid",6074,607
38,48,80,"Challenger III","maximo3.07","#PJVL20YUV","Lid",6070,607
39,0,0,"Challenger III","∆LEX™","#RVP2LGQ9Q","Lid",6030,603
40,0,0,"Challenger III","valen77","#JCR9GQJRG","Lid",6003,600
41,28,40,"Challenger III","¥°•Nico.G•°¥","#RPL0RQC0","Lid",6000,180
42,28,40,"Challenger II","Gamer XD","#92JULRJ8L","Leider",5850,175
