"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,276,0,"Royal Champion","FC_언니의근육","#98PLR8UV2","Colíder",9000,4500
2,390,312,"Royal Champion","원원","#CJCQ2V20Q","Veterano",9000,4500
3,95,0,"Royal Champion","FC BREAKER","#2CLLQJJGV","Líder",9000,4500
4,206,0,"Royal Champion","붕날라디차뿌","#8Q9VV2LQL","Veterano",9000,4500
5,34,0,"Royal Champion","FC_MyM","#8LR9CYY0Y","Colíder",9000,4500
6,72,160,"Grand Champion","FC-꼬깔콘","#2Y8GPCCRC","Miembro",8780,4390
7,138,0,"Grand Champion","미래환이","#QG2PQJVJ","Colíder",8776,4388
8,135,0,"Grand Champion","FC_Dr.Drake","#9GCPLU99","Colíder",8706,4353
9,0,0,"Champion","omeansoo","#2U0029GV9","Veterano",8057,4028
10,54,0,"Champion","Chaos382","#9VYYRJR8","Colíder",8041,4020
11,68,0,"Master III","GilL","#P9QQV0LP","Colíder",7893,1973
12,0,0,"Master III","FC_Evan","#92P0VQJ8Q","Colíder",7872,1968
13,431,400,"Master III","예준","#9VUPCGRVC","Miembro",7792,1948
14,8,0,"Master III","Sherlock","#RCRR0PYQ","Veterano",7778,1944
15,0,0,"Master III","KIA 베어스","#29PL8C90G","Miembro",7649,1912
16,116,0,"Master III","프쌍","#UYUC8JG","Miembro",7568,1892
17,76,200,"Master III","대한민국 불주먹 박지훈","#CCQ0G88LC","Miembro",7558,1889
18,209,400,"Master II","새우깡","#9GPRCURG","Miembro",7406,1851
19,32,0,"Master II","jdm","#8UL9C2GQ9","Miembro",7369,1842
20,163,200,"Master II","와따빡","#CJCLV20R","Miembro",7363,1840
21,120,160,"Master II","ONEMOUNT NIKE","#9JVGP2Y80","Miembro",7327,879
22,172,280,"Master II","계정날림","#QPGP29VLJ","Miembro",7297,875
23,64,0,"Master II","짱재","#YU008J9GQ","Veterano",7267,872
24,116,240,"Master II","게임개발자","#QPQ8RGUY","Miembro",7240,868
25,24,0,"Master II","당근","#9R2LP9J0P","Miembro",7222,866
26,333,320,"Master II","고고","#QJGVQG0","Miembro",7165,859
27,96,0,"Master II","Dr_Marcom","#P0GGQQPRR","Miembro",7084,850
28,165,280,"Master I","P.E.K.K.A","#2Q8Y89Q80","Miembro",6840,820
29,0,0,"Master I","FC_에반","#PYYRPCGP9","Veterano",6617,794
30,71,160,"Master I","루옹","#U9VU2VC2","Miembro",6600,792
31,103,128,"Master I","허공만장","#8J2VG0R8Y","Miembro",6506,650
32,0,0,"Challenger III","쿠kie","#VRVQ82YV","Miembro",6496,649
33,274,320,"Challenger III","JUN_0","#JPQ0Q2G2V","Miembro",6333,633
34,188,0,"Challenger III","이재명","#G2GYVJP9R","Miembro",6286,628
35,0,0,"Challenger III","킹덤언더파이어","#CGVU220J","Miembro",6260,626
36,132,240,"Challenger III","사청룡","#U080UYG2L","Miembro",6252,625
37,0,0,"Challenger III","민경준","#PGU8GQ290","Miembro",6190,619
38,132,200,"Challenger III","루틴","#QPURU82LQ","Miembro",6161,616
39,8,120,"Challenger III","진짜로마","#RV0P0V2U","Miembro",6142,614
40,0,40,"Challenger III","바쿄신","#JLPV2R0PU","Miembro",6110,611
41,74,80,"Challenger III","Tom","#2CP0LJ29L","Miembro",6110,183
42,16,80,"Challenger III","로얄찬웅","#VG8J2JJ00","Miembro",6094,182
43,44,0,"Challenger III","공부좀하자","#PY92V8UJC","Miembro",6060,181
44,0,200,"Challenger II","qhs","#U9UQ00PL9","Miembro",5923,177
45,0,0,"Challenger II","고게이트","#CCLUJGLJ9","Miembro",5867,176
46,57,120,"Challenger II","깨누","#LY8G9VRC2","Miembro",5801,174
47,0,0,"Challenger II","O_O","#VRP900QUG","Miembro",5758,172
48,146,240,"Challenger II","응응","#VPJQLCJC9","Miembro",5711,171
49,100,40,"Challenger II","낙찌tv","#JPVJ2PQJ","Miembro",5560,166
50,0,0,"Challenger II","princess","#V0C2Y9V2C","Miembro",5508,165
