"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,0,"Grand Champion","Petr","#8GYYJRYC","Leider",8522,4261
2,138,0,"Grand Champion","lukas","#Q0RVU0LP","Oudste",8501,4250
3,0,0,"Champion","davvyd","#2GL8VGYQR","Lid",8224,4112
4,56,40,"Champion","Thomisso","#2U9V8VQPP","Co-leider",8173,4086
5,0,0,"Champion","chromson","#G902JP0YV","Lid",8000,4000
6,238,0,"Champion","chiccofromhell","#PPU2YGJJV","Co-leider",8000,4000
7,138,0,"Master III","max","#8J20PJJVR","Co-leider",7972,3986
8,28,0,"Master III","Werryss","#80LPV0U9C","Co-leider",7802,3901
9,8,40,"Master II","YAMATO","#JLQPRG9PV","Oudste",7233,3616
10,0,0,"Master II","Bang","#8YQRG99","Oudste",7138,3569
11,124,280,"Master II","wili","#9JCCLQJVR","Oudste",7072,1768
12,0,0,"Master II","Hypno8o8zmrde","#PCC0QL8CV","Lid",7062,1765
13,34,0,"Master II","druider","#82J9G02R","Oudste",7058,1764
14,176,200,"Master II","Machy","#989GYUVJL","Oudste",7040,1760
15,0,0,"Master II","Winc","#Q8Q2P0G8J","Oudste",7016,1754
16,10,0,"Master II","Quido","#PP9YYJQ0U","Oudste",7003,1750
17,0,0,"Master I","DoomEye","#9LPR0QRPR","Lid",6787,1696
18,98,120,"Master I","Havran","#Q8UR9Y2CG","Lid",6744,1686
19,66,96,"Master I","儿砸敢打你爹地","#CC088U8J0","Lid",6672,1668
20,0,0,"Master I","mimicek","#YGJRYVG0L","Lid",6665,1666
21,0,0,"Master I","Janátor","#P0YPP928V","Lid",6642,797
22,10,80,"Master I","lazarlazar","#P2YVRUGUG","Oudste",6632,795
23,0,0,"Master I","pesa","#YULYQ9VVY","Lid",6619,794
24,0,0,"Challenger III","Heavyn","#9YGPLV92G","Lid",6443,773
25,66,120,"Challenger III","inferno TV","#9RUYGL92","Lid",6413,769
26,0,0,"Challenger III","fifafila","#GJRGQYCQ0","Lid",6372,764
27,0,0,"Challenger III","easycz","#QRYC8UJU","Lid",6297,755
28,0,0,"Challenger III","SatyrCZ","#R00JG0GU2","Lid",6261,751
29,0,80,"Challenger III","oscar","#V229YL8C2","Lid",6253,750
30,0,0,"Challenger III","ammit","#GJRJC88Q0","Lid",6186,742
31,236,350,"Challenger III","dejva02","#8CJ0R2PV","Lid",6135,613
32,0,40,"Challenger III","Electro wizard","#LYUCQL2U","Lid",6117,611
33,0,0,"Challenger II","Addpe","#RUJUV2RV2","Lid",5935,593
34,56,0,"Challenger II","Gitas","#8VGVYQR0J","Lid",5870,587
35,96,180,"Challenger II","paasbhleo","#QGR02JQU","Lid",5793,579
36,28,40,"Challenger II","singular","#2VL8ULPYV","Oudste",5561,556
37,0,0,"Challenger II","Bendo","#UY9PCL0L0","Lid",5500,550
38,66,160,"Challenger I","x_Rekt","#YC8P92GR9","Lid",5391,539
