"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","taf","#92JR2QV88","عضو",8535,4267
2,44,0,"Champion","mouton enchanté","#2PPQRVPL","قائد مساعد",8244,4122
3,44,10,"Champion","Lagertha","#JP8QCY8V","كبير",8240,4120
4,0,0,"Master III","Noyk","#Q9Q0UJQ2","قائد مساعد",7796,3898
5,0,0,"Master III","Tsskal","#JYJRV8UQ","عضو",7766,3883
6,28,72,"Master III","Drovitch","#8LPCVCCR","قائد مساعد",7678,3839
7,0,0,"Master III","Tho","#2RRVP9C9P","عضو",7618,3809
8,34,0,"Master III","Rahouitin","#GQCLVCR9","القائد",7588,3794
9,0,0,"Master III","artivist","#8C00JP0P","عضو",7530,3765
10,0,0,"Master III","Valentino2","#2YCR0JG2","عضو",7527,3763
11,0,0,"Master III","ImElio","#P8PQR8U9","عضو",7500,1875
12,0,0,"Master III","! Max0683 !","#VV0CQL0Q","كبير",7500,1875
13,52,110,"Master II","red","#9CPPQJLY","عضو",7319,1829
14,0,0,"Master II","Palfinder","#G0CQJR08","كبير",7207,1801
15,18,0,"Master II","Drakolo","#2PVRCCQ0C","عضو",7175,1793
16,0,0,"Master II","stephou","#8QCLRG0L0","عضو",7141,1785
17,46,74,"Master II","Mac","#28YCCR9U","عضو",7107,1776
18,0,0,"Master I","Sofiane","#YUYCVJRG","عضو",6956,1739
19,0,0,"Master I","dragonfly","#LVVR80R0","كبير",6908,1727
20,0,0,"Master I","halifax","#JRU2GP90J","عضو",6865,1716
21,0,0,"Master I","Clayd5","#8R0RPLV9","كبير",6770,812
22,0,0,"Challenger III","sigi","#8VJCJ28CR","كبير",6449,773
23,0,0,"Challenger III","Sol-in your ass","#20J0UY0LL","عضو",6357,762
24,0,0,"Challenger II","Juanjose","#V0RPP2GLG","عضو",5850,702
25,0,0,"Challenger II","Soline en Y","#28999QGL8","عضو",5804,696
26,0,0,"Challenger II","MaGrossTeuch","#C9JQVLPV9","عضو",5696,683
27,0,0,"Challenger II","Vrom","#2GLJQPGL0","عضو",5622,674
28,0,0,"Challenger II","choka","#YUPUVQJ2","عضو",5592,671
29,0,0,"Challenger II","joshua","#VPUY99992","عضو",5526,663
30,0,0,"Challenger I","Lou JMich","#YYCPC0RL","كبير",5471,656
31,0,0,"Challenger I","GifZeta","#C0L8QPGQG","عضو",5335,533
32,0,0,"Challenger I","patoche","#GVC2QL2GJ","عضو",5213,521
33,0,0,"Challenger I","Pates Carbo","#JC8J0R8PV","عضو",5193,519
34,0,0,"الساحة 12","zouloubang","#JC28RUPY0","عضو",3857,385
35,0,0,"الساحة 12","mukkuro","#JQ0V9VQLY","عضو",3840,384
36,0,0,"الساحة 8","Davit","#U0PVRL8Y9","عضو",2369,236
37,0,0,"الساحة 7","preston","#UULVQG2YJ","عضو",2293,229
38,0,0,"الساحة 7","f’lccbcg’f’rj","#Y9UPGP88Q","عضو",2143,214
39,0,0,"الساحة 7","Le Minion DZ","#QPY8QPCQU","عضو",2025,202
40,0,0,"الساحة 7","milian","#8RRR0QULL","عضو",2000,200
41,0,0,"الساحة 14","Sarah","#JQR9GJY89","عضو",4786,143
