"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","العذاب","#88CULJ0PV","Участник",9000,4500
2,0,0,"Royal Champion","&lt;c5&gt;MESHARY","#99QYUQL0","Соруководитель",9000,4500
3,0,0,"Royal Champion","q8k6","#8LLQLLU","Старейшина",9000,4500
4,8,0,"Grand Champion","سايكو دايكو","#JJJVG8U0","Соруководитель",8764,4382
5,0,0,"Grand Champion","الشمري","#2G228YJC0","Глава",8671,4335
6,0,0,"Grand Champion","OMAR MESAED","#Y82VQPPC","Старейшина",8653,4326
7,0,0,"Grand Champion","MESHARI","#82CUPGGC","Участник",8559,4279
8,1,0,"Grand Champion","Ahmed s","#PP0CG9L9V","Соруководитель",8503,4251
9,18,0,"Champion","AKT","#9QQCPP2G0","Участник",8192,4096
10,0,33,"Champion","nightmare","#9VYJ98JQ","Старейшина",8078,4039
11,0,0,"Master III","HK.AL3THAB","#R9LVP8QP","Соруководитель",7886,1971
12,0,0,"Master III","raed112","#2CL2CPGGY","Соруководитель",7713,1928
13,18,0,"Master III","خالد الفاتح","#VCCP8GRQ","Участник",7700,1925
14,0,0,"Master III","kuwaiti markah","#2GUQQC9PP","Соруководитель",7601,1900
15,0,0,"Master III","qlt3","#G099PUL","Старейшина",7505,1876
16,0,0,"Master II","DoMiNiX","#9JQJCYC0","Участник",7371,1842
17,0,0,"Master II","-_*","#9JY2P2QUY","Участник",7365,1841
18,0,0,"Master II","bujali","#2000V9CU9","Участник",7295,1823
19,8,20,"Master II","robenhoad","#9CL0YGQ","Участник",7187,1796
20,0,0,"Master II","المحارب١","#900QR0C28","Старейшина",7000,1750
21,0,0,"Master I","AZ3LK","#CJGQRVV0Y","Участник",6812,817
22,0,0,"Master I","3zooz","#Q8VP098U","Участник",6789,814
23,0,0,"Master I","Aziz kwt","#JCRGYRGQ","Участник",6717,806
24,0,0,"Master I","أبوصلحي","#89V2RP2PV","Соруководитель",6693,803
25,0,0,"Master I","muayyay","#U8UPL0LUG","Участник",6567,788
26,0,0,"Master I","m. jeetek","#9G9V928J","Участник",6530,783
27,0,0,"Challenger III","دلهام","#JQGJV02PU","Участник",6343,761
28,0,0,"Challenger II","أرطغرل","#2CU9LCJ0Y","Соруководитель",5639,676
