"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Royal Champion","adaan","#R9JY22YU","Соруководитель",9000,4500
2,158,0,"Royal Champion","aDry","#GLLQVQPL","Соруководитель",9000,4500
3,70,0,"Royal Champion","roldi","#8808RLC20","Старейшина",9000,4500
4,80,40,"Royal Champion","Cubalita","#PL0G9CRJ","Старейшина",9000,4500
5,36,0,"Royal Champion","ew0","#2U0892C2P","Участник",9000,4500
6,0,0,"Grand Champion","Josmeras","#8QPVLC9JU","Участник",8908,4454
7,38,0,"Grand Champion","aldara","#9QVG2PGYG","Старейшина",8570,4285
8,146,0,"Grand Champion","Negan","#2G9PJR8Y2","Глава",8522,4261
9,18,0,"Champion","A C M E","#P2Y2UPCG","Старейшина",8401,4200
10,10,120,"Champion","batman","#PRPYYJ9QJ","Старейшина",8344,4172
11,18,0,"Champion","danii","#YLC8QU8L","Старейшина",8240,2060
12,74,80,"Champion","ctnCZ","#99CCVRR2V","Старейшина",8135,2033
13,44,0,"Champion","Alex Garcii","#LUV8LVL2","Соруководитель",8122,2030
14,28,0,"Champion","afacoca","#2GQU2208R","Старейшина",8089,2022
15,26,0,"Champion","Jucuanrro","#20U28QCJR","Участник",8086,2021
16,120,0,"Champion","Donorato","#28YR0JCGY","Соруководитель",8070,2017
17,46,0,"Champion","gabo2007k22","#VPQQYPYL","Участник",8030,2007
18,144,200,"Master III","AlvaroSG","#8P0YGR2R","Участник",7820,1955
19,20,80,"Master III","Antonichu19","#QCLQ0PG","Участник",7778,1944
20,58,0,"Master III","Fermachine","#GV80YVC8P","Старейшина",7738,1934
21,30,0,"Master III","Martin","#Q0PVGJRP9","Старейшина",7676,921
22,98,0,"Master III","Santi Pérez","#2PL00VJCQ","Старейшина",7619,914
23,0,0,"Master III","Grijander","#2C0C2QQG0","Старейшина",7530,903
24,10,0,"Master III","javiermorillo","#P82U9PJJR","Старейшина",7506,900
25,100,160,"Master II","⭐⭐⭐iAmDrM⭐⭐⭐","#V0JP99UUY","Старейшина",7364,883
26,34,120,"Master II","Flixol","#LGV92PLCY","Старейшина",7317,878
27,94,0,"Master II","Guille.97","#U8989CPG","Старейшина",7286,874
28,36,120,"Master II","neygu","#YLL98V0JV","Старейшина",7234,868
29,42,200,"Master II","ManchaXVI","#JUQGQQLPQ","Старейшина",7225,867
30,34,40,"Master II","TerrodificSoda","#CQ9PG0Q","Участник",7192,863
31,8,80,"Master II","⚡Antonio Recio","#PGPR8UVG9","Участник",7181,718
32,10,0,"Master II","Floracio","#29GGYGVJ8","Участник",7178,717
33,64,0,"Master II","Godino96","#8Q2JL0U80","Участник",7147,714
34,36,0,"Master II","nexuss","#PRLC2QVL","Старейшина",7117,711
35,38,120,"Master II","carlos2199","#UYRY09GUL","Участник",7115,711
36,74,160,"Master II","alvaritoo","#LQ9YYRL8U","Старейшина",7114,711
37,48,0,"Master II","pepapig","#P8JPG8PR","Старейшина",7113,711
38,36,0,"Master II","TheSevGamer_YT","#22VJ8UU8","Участник",7071,707
39,0,0,"Master II","YEYE","#G82G9UJGJ","Участник",7034,703
40,8,120,"Master II","elvaquilla","#JUQV9CV0L","Старейшина",7030,703
41,10,80,"Master I","EsT Kill","#PRGC08C9P","Соруководитель",6988,209
42,18,40,"Master I","cralso","#JRG0PQLUY","Старейшина",6816,204
43,0,40,"Master I","McManaman","#PQPGQCRPV","Старейшина",6677,200
44,34,0,"Master I","MAP85","#CPUJ902G9","Старейшина",6638,199
45,130,120,"Master I","dani","#8RQ9C0Q2V","Участник",6532,195
46,50,120,"Challenger III","Metaverso","#JGQYP980R","Соруководитель",6392,191
47,10,80,"Challenger III","monicius","#UYRQJVYLG","Участник",6174,185
48,90,120,"Challenger II","Excälïbür","#U2G0YUPJ9","Участник",5939,178
