"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,168,20,"Master II",".yousef.","#9QQYYJ89","Co-capo",7375,3687
2,76,90,"Master II","navid311","#L8LCP22YJ","Capo",7292,3646
3,90,90,"Master II","شیرین","#GL0YPC0RU","Co-capo",7000,3500
4,80,150,"Master I","MR.ALIREZA","#RCCYVUCV8","Anziano",6684,3342
5,0,38,"Challenger III","saman","#QVPL0RR8","Membro",6403,3201
6,0,0,"Challenger III","coco#Zeus","#G00CL8RV9","Membro",6283,3141
7,0,0,"Challenger III","ali.keng.","#PGQ9CLQYJ","Membro",6279,3139
8,0,0,"Challenger III","WOLF NIHGT","#PUCQ920Q","Membro",6238,3119
9,0,0,"Challenger III","coco#hamid","#R0PVJLUCY","Anziano",6061,3030
10,40,30,"Challenger II","nima.sj","#V8VVLPJ","Co-capo",5731,2865
11,0,0,"Challenger II","mahdi","#YV9CJQR9","Membro",5597,1399
12,0,0,"Challenger II","☆☆reza☆☆","#G8RYJJPRV","Membro",5580,1395
13,0,0,"Challenger II","Mahla TT","#R2CUPQ2QY","Anziano",5500,1375
14,0,0,"Arena 13","⚡theweard_boy⚡","#Y20JYGCQ2","Membro",4230,1057
15,0,0,"Arena 12","فامیل دور","#2RP0UGV2J","Membro",4041,1010
16,0,0,"Arena 12","TAHATORABI","#G9VU8VU9P","Membro",3930,982
17,0,0,"Arena 12","haji","#G8UVPJYGP","Membro",3800,950
18,0,0,"Arena 11","5lilz7","#JGLYUPVJR","Membro",3713,928
19,10,46,"Arena 11","dani","#V0PQRUQQV","Membro",3699,924
