"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","maia","#RPRV2QRQY","Member",5596,2798
2,0,0,"Challenger I","JOACO","#L8VU08CG8","Member",5062,2531
3,0,0,"Arena 11","*_EZE_*","#L8PP9UGU","Member",3743,1871
4,0,0,"Arena 9","ElCabezoncio","#9CVL28QYC","Member",2756,1378
5,0,0,"Arena 8","correia_sah","#8QQCQC9J9","Member",2489,1244
6,0,0,"Arena 8","Goxter","#JYYCJ2PPG","Member",2316,1158
7,0,0,"Arena 11","Damian","#C0R0PGUU2","Member",3511,1755
8,0,0,"Arena 8","mateo","#RVURY0GPL","Member",2393,1196
9,0,0,"Arena 6","Santi","#JQ228PGYR","Member",1874,937
10,0,0,"Arena 11","tizi","#GVYQGU028","Member",3500,1750
11,0,0,"Arena 5","《EREN》°","#CJG9R8Q9U","Member",1338,334
12,0,0,"Arena 14","Chino014","#JR9C0QYG8","Member",4657,1164
13,0,0,"Arena 6","miskuguo","#RLVGG2CPL","Member",1600,400
14,0,0,"Arena 6","sergio","#Q8QCJQCCU","Member",1762,440
15,0,0,"Arena 6","zurdito","#CJLJJGULQ","Member",1634,408
16,0,0,"Arena 7","hola","#8VY9LLCCV","Member",2059,514
17,0,0,"Arena 14","kiki","#GUY82QCJY","Member",4751,1187
18,0,0,"Arena 6",".mauro","#JJYY8CQ82","Member",1630,407
19,0,0,"Arena 9","eso","#R8GR2LUJU","Member",2775,693
20,0,0,"Arena 12","benja","#YC0LYVGJY","Leader",4172,1043
21,0,0,"Arena 12","popi","#G208QUCGY","Member",4001,480
22,0,0,"Arena 7","nakulisi","#L9R2L8GCU","Member",2279,273
23,0,0,"Arena 6","coca","#LUCGGVUPR","Member",1663,199
24,0,0,"Arena 12","S3RL","#RG2VCYLUY","Member",4002,480
25,0,0,"Arena 10","leico","#QYLYR9R2Q","Member",3121,374
26,0,0,"Arena 12","《NE》《Fausto》","#QUGU2GQGR","Member",4001,480
27,0,0,"Arena 11","◇Lusu◇","#QRQ0PQQ9Q","Member",3426,411
28,0,0,"Arena 12","《☆BAUTISTA☆》♧","#GG9PPYYY9","Member",4001,480
29,0,0,"Arena 12","chicho","#R292PG00V","Member",4001,480
30,0,0,"Arena 6","siburrkes","#G82R8029Q","Member",1623,194
31,0,0,"Arena 12","☆☆joni☆☆","#G9VYJR9CP","Member",4001,400
32,0,0,"Arena 12","&#123;ne}BAUTISTA%","#LCG8L0Q0J","Member",4001,400
33,0,0,"Arena 7","Emanuel_Luna","#Q8GV8CVUV","Member",2118,211
34,0,0,"Arena 11","mts","#GQCVG9UV2","Member",3451,345
35,0,0,"Arena 7","bestclash","#GLPLRUJ28","Member",2007,200
36,0,0,"Arena 12","PETY5425D","#GQLJL2RG2","Member",3886,388
