"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","David","#GRYLJR0Q","Member",6289,3144
2,0,0,"Challenger III","ą:Céspedes","#JJ20QVP0G","Member",6183,3091
3,0,0,"Challenger III","Luis Mc","#920JRGRC9","Member",6144,3072
4,0,0,"Challenger III","roman231","#RQRURY9QP","Member",6125,3062
5,0,0,"Challenger II","$§ AC.ZINO §$","#Y9QQJRVC0","Member",5589,2794
6,0,0,"Challenger II","Om","#98GC829Q9","Member",5588,2794
7,0,0,"Challenger I","NehaUrban","#YV0GQV9R0","Member",5487,2743
8,0,0,"Challenger I","jhonn","#URL9VY8C2","Member",5367,2683
9,0,0,"Challenger I","vega","#PY8UPRY09","Member",5309,2654
10,0,0,"Challenger I","Parcero20","#92VPGU9L2","Member",5282,2641
11,0,0,"Challenger I","Prometeo","#9Y292PY0V","Leader",5205,1301
12,0,0,"Challenger I","XxMarx09x","#QUY8VUL0P","Member",5203,1300
13,0,0,"Challenger I","Edy","#C20CYLPYV","Member",5158,1289
14,0,0,"Challenger I","rodrik","#9UJRQUPC0","Member",5107,1276
15,0,0,"Challenger I","as killer","#VPU92QVL","Member",5100,1275
16,0,0,"Arena 14","Čãpø","#JVRRRR2V0","Member",5097,1274
17,0,0,"Challenger I","Daniel","#RYG2GPRC","Member",5095,1273
18,0,0,"Challenger I","jh","#CYLQUVCQC","Member",5045,1261
19,0,0,"Challenger I","grone","#8GRP88GUQ","Member",5006,1251
20,0,0,"Challenger I","Pedro.S.V","#9CGLGUJU8","Member",5001,1250
21,0,0,"Challenger I","angelo","#JVGPUUUV","Member",5001,600
22,0,0,"Challenger I","stalin_","#J0UGLQ0CV","Member",5000,600
23,0,0,"Arena 14","Ander","#RVGC8P9R","Member",4785,574
24,0,0,"Arena 14","MarioBrother J","#L2QVCVVQY","Member",4766,571
25,0,0,"Arena 13","Jxr","#JGJCPVU9L","Member",4405,528
26,0,0,"Arena 12","jodav:3","#GV92C02GP","Member",3933,471
27,0,0,"Arena 12","AnerGaming","#8PUC02LPQ","Member",3892,467
28,0,0,"Arena 12","JAMIRO87","#Q0QPQ2CYP","Member",3887,466
29,0,0,"Arena 11","messi10","#P0PRGJRJL","Member",3430,411
30,0,0,"Arena 11","maestro yasthin","#GQ2RJ208G","Member",3400,408
31,0,0,"Arena 13","DÉYMAR","#RVUU2URGY","Member",4213,421
32,0,0,"Arena 14","nickname","#88U9QCG2Q","Member",4799,479
33,0,0,"Arena 11","Anonymous","#UVQGVPLCJ","Member",3638,363
34,0,0,"Arena 14","rabito","#UYGGYGULJ","Member",4761,476
35,0,0,"Arena 14","Ludios","#Y8LVJJVGJ","Member",4682,468
36,0,0,"Arena 12","LoCHeZI:bkkwndn","#CGJRUYGYU","Member",3954,395
37,0,0,"Arena 11","2.6 i love you","#QYYVP0J99","Member",3603,360
