"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,177,0,"Royal Champion","SeanDaBean","#2UPG9Q08","Elder",9000,4500
2,86,160,"Royal Champion","Clash King","#RUGJY2UP8","Člen",9000,4500
3,20,80,"Royal Champion","Mast3r_Of_Hype","#VLVRLVLVC","Elder",9000,4500
4,96,0,"Royal Champion","Zilla","#2VGJUV20Y","Člen",9000,4500
5,135,270,"Royal Champion","jdawg","#9UUR9V899","Elder",9000,4500
6,154,0,"Royal Champion","Đ Ā V Ī N Ç Î","#PP0UJY0G9","Elder",9000,4500
7,218,0,"Royal Champion","bww","#YUGPJC2YU","Elder",9000,4500
8,52,40,"Royal Champion","Ragnar Lodbrok","#CPLJYVJJC","Člen",9000,4500
9,8,0,"Royal Champion","The Stallion","#JVUJY0PRQ","Člen",9000,4500
10,0,0,"Royal Champion","zZz","#9C0RUURJ8","Člen",9000,4500
11,28,40,"Royal Champion","Daking38","#92UGP2UP","Člen",9000,2250
12,290,0,"Royal Champion","Powerman5000","#Y892LR9G","Co-Leader",9000,2250
13,30,0,"Royal Champion","WOLFNATION4","#PJ9RRLYJ","Člen",9000,2250
14,42,0,"Royal Champion","X-Pamda","#2PLYR0RJ","Člen",9000,2250
15,66,0,"Royal Champion","big dog","#YP2JYYYL0","Člen",9000,2250
16,172,0,"Grand Champion","groo","#YPR82928Y","Elder",8874,2218
17,48,160,"Grand Champion","SlimWillie22","#28QCL20J8","Člen",8679,2169
18,0,0,"Grand Champion","Blah","#2JLCQYPQ","Elder",8665,2166
19,96,0,"Grand Champion","Chopper","#YQL2QVGQR","Elder",8645,2161
20,18,40,"Grand Champion","Arkka","#P2GUUP988","Člen",8607,2151
21,78,280,"Grand Champion","ryanwalsh","#8GP2UJ99","Člen",8599,1031
22,26,0,"Grand Champion","Generick","#PGLVQ8YJC","Člen",8591,1030
23,0,0,"Grand Champion","OMAR","#J0CY0R0GP","Člen",8560,1027
24,36,380,"Grand Champion","ali_8287","#Y020209GG","Člen",8531,1023
25,64,0,"Grand Champion","Jimbo46","#C28J80RJ","Člen",8500,1020
26,0,80,"Grand Champion","8r0ck357","#Q02Q09R","Člen",8500,1020
27,172,0,"Champion","Raw_Instinct","#U8Q22GU0","Elder",8412,1009
28,10,40,"Champion","sir Steve","#GPQPLRJYR","Člen",8347,1001
29,0,0,"Champion","evan","#2CGG0VJRJ","Člen",8320,998
30,230,320,"Champion","PianoMeow","#2RY8RVQ2","Člen",8271,992
31,120,200,"Champion","ILoveBigThighs","#GGCLVCRGJ","Člen",8268,826
32,220,0,"Champion","PikachuZZ","#VG9YYYL0","Člen",8261,826
33,138,80,"Champion","ItsReal","#8L2CJGCQ","Člen",8231,823
34,74,120,"Champion","Twilo","#CUGCPCJVV","Člen",8206,820
35,280,440,"Champion","AndresIbra","#889RY8P8","Elder",8188,818
36,332,440,"Champion","Willpower","#20YLJLL2C","Elder",8179,817
37,172,280,"Champion","ᴠɪᴄᴛᴏʀ","#YGQ28VY2U","Člen",8176,817
38,16,40,"Champion","ANTHONY XD","#2VVCCG0LV","Člen",8146,814
39,221,0,"Champion","sikeagain","#2RUPY9UJ","Co-Leader",8134,813
40,118,280,"Champion","TRENSETTER SKNT","#2022LYRJ","Člen",8113,811
41,144,0,"Champion","Big_D21","#PGLLU9C","Co-Leader",8092,242
42,240,320,"Champion","1 plus 1 is 4","#U8JVJUJYV","Člen",8030,240
43,270,0,"Champion","QUANTUM LEAP","#228QJY80","Leader",8000,240
44,0,40,"Champion","Gomie","#2JUYGJP0U","Člen",8000,240
45,36,0,"Master II","commander","#9JGP8LVY","Co-Leader",7249,217
46,11,0,"Master II","##N!N[]##","#89J90RGY","Člen",7111,213
47,48,200,"Master I","rhY","#VY8P0Q9L0","Elder",6666,199
48,10,200,"Challenger III","99 Problems","#V2G2LL8J8","Elder",6153,184
49,20,200,"Challenger I","9ERQUEEN","#890Q9CV","Člen",5478,164
50,44,56,"Aréna 14"," Erzkal","#QQRPUJQ","Člen",4965,148
