"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,410,0,"Royal Champion","Eli.BiG.HiTS","#QG28LLP","Соруководитель",9000,4500
2,315,40,"Royal Champion","UcopyDecks","#Q8LJY9P","Соруководитель",9000,4500
3,72,0,"Grand Champion","☠️⚔️INHUMAN☠️⚔️","#29YV0VUY","Глава",8788,4394
4,0,40,"Grand Champion","[DI5]","#8UJPRVCY","Участник",8646,4323
5,389,440,"Champion","LM","#JPRLLUUL9","Старейшина",8444,4222
6,294,0,"Champion","HosTiLe559","#8LJ8QL02","Старейшина",8164,4082
7,72,160,"Master III","normal dude","#8VJ0UV8RU","Старейшина",7643,3821
8,330,536,"Master III","jesse","#8J2LCPLC","Старейшина",7546,3773
9,0,0,"Master II","SalviaKing559","#2GYV82PY","Соруководитель",7376,3688
10,183,390,"Master II","Chris","#2GRRPG2V","Участник",7294,3647
11,0,0,"Master II","R4T_TR4P","#P8YJR02U","Соруководитель",7192,1798
12,70,40,"Master II","NCT","#UU9CQ0RR0","Участник",7024,1756
13,0,0,"Master II","youngapache559","#8QPU9RYUL","Соруководитель",7003,1750
14,16,0,"Master I","the master","#2J2UU28Q8","Старейшина",6924,1731
15,92,200,"Master I","Soulwinn","#8UQRCUPL","Участник",6898,1724
16,0,0,"Master I","Tokester","#29Y0QYJJ","Соруководитель",6863,1715
17,38,40,"Master I","Johnny SwagSon","#8P9VRYYG","Участник",6829,1707
18,16,0,"Master I","LTB_king_nate90","#8Y9Y020U","Старейшина",6751,1687
19,0,0,"Master I","JHITZZ","#LY0QC208Y","Старейшина",6717,1679
20,137,40,"Master I","Noxaj","#2YVY20JY0","Старейшина",6682,1670
21,0,0,"Master I","133Cav","#ULJRJ0G2Q","Участник",6570,788
22,188,450,"Master I","DatBoiKris","#9GYYPV0R","Старейшина",6560,787
23,106,0,"Challenger III","!Otherman!","#88JGGGGPY","Старейшина",6349,761
24,110,80,"Challenger III","Mendez78","#YJPPL2PR2","Старейшина",6174,740
25,188,420,"Challenger III","Lily","#CY9JUQLVY","Старейшина",6019,722
26,8,40,"Challenger I","overdere","#LVUL0QJ0","Участник",5376,645
27,90,80,"Арена 13","Lure the Goon","#UCQJ0R88R","Старейшина",4516,541
28,10,40,"Арена 13","MrDaniels93","#8QYUGVR9","Участник",4490,538
