"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","alno5athah","#99CJPPJR","Colíder",9000,4500
2,0,0,"Grand Champion","PrinceAzrak","#P0UG000J","Colíder",8763,4381
3,0,0,"Grand Champion","hussain","#9V0PVPU0","Colíder",8688,4344
4,0,0,"Grand Champion","M.alahmed","#U8YPUU2C","Colíder",8675,4337
5,0,0,"Grand Champion","saeed","#92UQRGVY","Colíder",8500,4250
6,0,0,"Champion","The Mad King","#89UCPLVJ9","Membro",8122,4061
7,0,0,"Champion","UAE","#89UP8V88G","Colíder",8115,4057
8,0,0,"Champion","Dr AlShrief","#9Q8RY8Q0","Ancião",8000,4000
9,0,0,"Champion","الظاهري000","#2LRRPQQ8","Colíder",8000,4000
10,0,0,"Champion","wrong","#P0VQUPJ2","Colíder",8000,4000
11,0,0,"Master III","bibo","#8QJCGGJU0","Colíder",7715,1928
12,0,0,"Master III","Lovely","#RQV2PRC8","Membro",7616,1904
13,0,0,"Master III","The Mad King","#209L82JCY","Colíder",7569,1892
14,0,0,"Master III","ALKAABI","#9UYLQ8PC","Lider",7564,1891
15,0,0,"Master II","dubai","#L8YCU9YRU","Ancião",7445,1861
16,0,0,"Master II","sultan","#82C9YYCJ","Colíder",7398,1849
17,0,0,"Master II","Engineer","#9YCVQJP","Membro",7160,1790
18,0,0,"Master II","Bin Melaih","#2RL8UY8RQ","Colíder",7144,1786
19,0,0,"Master II","al7mmadi","#9GQY2VGR","Colíder",7093,1773
20,0,0,"Master II","khalidinho","#2QVCYCGY9","Colíder",7092,1773
21,0,0,"Master II","ALAYYAN","#88VY0RV2R","Colíder",7000,840
22,0,0,"Master I","حمد","#PLJ0P2C","Membro",6640,796
23,0,0,"Challenger II","الملكي","#RVRRGVPP","Colíder",5766,691
