"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,0,"Grand Champion","Bo7maid","#8LLVUQ9","Vize-Anführer",8694,4347
2,0,0,"Grand Champion","su","#8YVCUY8","Anführer",8592,4296
3,0,0,"Grand Champion","sgtacklin","#8R0J9Y92","Vize-Anführer",8582,4291
4,0,0,"Master III","7amad","#8RJRCJVQU","Vize-Anführer",7721,3860
5,130,0,"Master III","MFA","#2J9JYQVYP","Mitglied",7695,3847
6,18,0,"Master II","1n7h3sh4dows","#2Y9VYLQGV","Mitglied",7391,3695
7,108,120,"Master II","khaledq8","#9GLJPGUG","Mitglied",7293,3646
8,56,0,"Master II","yourking","#LYQUY90Y","Vize-Anführer",7235,3617
9,194,330,"Master II","ahmad","#JYL802J0V","Mitglied",7212,3606
10,34,80,"Master II","Argentina","#22GP9QQRC","Ältester",7123,3561
11,0,0,"Master II","bamboo project","#92U80L29","Vize-Anführer",7062,1765
12,0,0,"Master I","Batman","#QVQULJJ9L","Mitglied",6970,1742
13,0,0,"Master I","Kalache","#JQ0VJQ0G","Mitglied",6944,1736
14,264,0,"Master I","the monster","#2PYGURVUR","Vize-Anführer",6833,1708
15,0,0,"Master I","king","#8JJ0RJQRG","Vize-Anführer",6831,1707
16,74,110,"Master I","الشيخ إبراهيم","#8JVLURL","Mitglied",6779,1694
17,0,0,"Master I","Thanatos","#RRRYJUGJU","Mitglied",6743,1685
18,0,0,"Master I","khalid","#QR02L8RV","Vize-Anführer",6738,1684
19,0,160,"Master I","arshia","#GU0G0C8CG","Mitglied",6711,1677
20,0,0,"Master I","ahmad","#YYUCYCPVY","Mitglied",6687,1671
21,0,0,"Master I","lordsaad706","#YRVUQVQU9","Mitglied",6674,800
22,0,0,"Master I","sam911","#8J8JJR2Q","Vize-Anführer",6650,798
23,0,240,"Master I","XOXO","#CQU0YJ90","Mitglied",6600,792
24,0,0,"Master I","Mr Macky","#8Q080Y8UY","Mitglied",6587,790
25,0,0,"Master I","Can Paşa","#22820J9CV","Mitglied",6557,786
26,0,0,"Challenger III","Hamza Ajami","#202LPRUVG","Mitglied",6229,747
27,0,0,"Challenger III","Hudaibness","#GGG99UGV","Ältester",6158,738
28,0,0,"Challenger III","Ali","#PL0YVJCLV","Mitglied",6000,720
29,166,208,"Challenger II","Wildwolf","#L88C29P2","Mitglied",5878,705
30,0,0,"Challenger II","kilpat","#9QYYYGQR","Mitglied",5861,703
31,0,0,"Challenger II","Saud","#R0UQ9C8YU","Mitglied",5817,581
32,26,0,"Challenger II","el covid 19","#J22V8LQ8U","Mitglied",5784,578
33,0,0,"Challenger II","john kassis","#QR0RJL8","Vize-Anführer",5744,574
34,0,0,"Challenger I","Roy63✌","#9CQ2U9UG","Mitglied",5446,544
35,0,0,"Challenger I","Ahmed Evo","#80VUJCLG","Mitglied",5395,539
36,0,0,"Challenger I","Game HD","#8RGQPP8VV","Mitglied",5306,530
37,0,0,"Challenger I","melcg","#R9G2QJ9J","Mitglied",5267,526
38,0,0,"Challenger I","Gwondon","#QCYQ2JG","Mitglied",5259,525
39,0,0,"Challenger I","coffee.zero","#CVQJJYCG2","Mitglied",5192,519
40,0,0,"Challenger I","Devil","#RGJYQ2R2U","Mitglied",5100,510
41,0,0,"Challenger I","isaturco","#80P2PYG92","Mitglied",5047,151
42,0,0,"Arena 14","Devil_Warrior","#8J2PGG8C9","Mitglied",4605,138
43,0,0,"Arena 13","diamond","#RLY0YP0P","Vize-Anführer",4274,128
44,0,0,"Arena 3","نمبر ون","#URLPGY0RC","Mitglied",630,18
45,0,0,"Arena 2","Wahab1222","#VUYGCVCGR","Mitglied",509,15
