"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger I","ganjamanjip","#2JPJV9YU","Thành viên",5365,2682
2,0,0,"Đấu trường 12","poediemacpoe","#YL92JJRP","Thành viên",3800,1900
3,0,0,"Đấu trường 6","CMDR. REX","#C09R0YCR","Thành viên",1846,923
4,0,0,"Đấu trường 6","tycho","#PJ90V2QJ9","Thành viên",1790,895
5,0,0,"Đấu trường 12","wietze","#QGL8URVY","Thành viên",4094,2047
6,0,0,"Đấu trường 12","PeppieTen","#9VGJ2JPG","Elder",3820,1910
7,0,0,"Đấu trường 12","sNICKer9","#88R0C8P8","Thành viên",4001,2000
8,0,0,"Đấu trường 12","Daan_vS","#2LVUQLLL","Thành viên",4001,2000
9,0,0,"Đấu trường 12","ganjamanmax","#LJ0RVQL8","Elder",4001,2000
10,0,0,"Đấu trường 10","Cheesedude","#88VQY2J2Q","Elder",3041,1520
11,0,0,"Đấu trường 9","rubendevoogd","#82P0V08YP","Thành viên",2951,737
12,0,0,"Đấu trường 10","Thomas beau","#2Y9L8VCUP","Leader",3007,751
13,0,0,"Đấu trường 10","coen","#J2Q99RG0","Elder",2985,746
14,0,0,"Đấu trường 9","bor","#8YLLPRLRV","Elder",2739,684
15,0,0,"Đấu trường 8","Plaki","#8GJVV88QJ","Elder",2454,613
16,0,0,"Đấu trường 11","philipov","#8YLJPGRR9","Elder",3735,933
17,0,0,"Đấu trường 12","ganjamanluuk","#82YQU098C","Elder",3988,997
18,0,0,"Đấu trường 11","Tommy","#G2PU2CV","Elder",3442,860
