"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,0,"Royal Champion","cacawuette","#2LRL2RJGP","Elder",9000,4500
2,96,0,"Royal Champion","z94","#2C2Y9LJVU","Elder",9000,4500
3,88,0,"Royal Champion","valou","#82RRRQJG","Elder",9000,4500
4,40,0,"Royal Champion","freshkinho","#2CRLUR22L","Co-leader",9000,4500
5,0,0,"Royal Champion","RS17","#2U9Y9JUQP","Elder",9000,4500
6,64,0,"Champion","rachidinho","#V9VRJJ8V","Elder",8342,4171
7,48,0,"Master III","zut","#JPU90UPC","Elder",7772,3886
8,8,0,"Master III","réréroyal","#9JR22YJY","Elder",7681,3840
9,8,0,"Master II","⚜️Cpt Cook⚜️","#2JUG88C8R","Leader",7273,3636
10,0,0,"Master II","zardan77","#9CY090PG","Member",7030,3515
11,40,240,"Master II","Hadrian","#92YL9YRQ","Member",7017,1754
12,32,216,"Master I","mrzeus34","#PL9280G9U","Elder",6963,1740
13,0,0,"Master I","skepi","#2L0U9CUQG","Member",6859,1714
14,0,0,"Master I","Fruixi MF91","#RPC8LCL","Elder",6853,1713
15,16,104,"Master I","lmx selyz","#J9U09UQQV","Member",6621,1655
16,0,0,"Challenger III","max","#Y2VRUURQ","Member",6417,1604
17,0,0,"Challenger III","✝️Rico✝️","#8QJPG2VC","Co-leader",6275,1568
18,0,0,"Challenger III","violette","#U88GCLC9V","Member",6254,1563
19,0,0,"Challenger III","coralox","#VR89R9VY","Member",6198,1549
20,0,0,"Challenger III","sanglier 48","#2YCLJ2U8R","Elder",6196,1549
21,0,0,"Challenger III","Eque","#2VP20URP","Elder",6159,739
22,0,0,"Challenger III","Papou","#PJLGVGGY","Member",6134,736
23,0,0,"Challenger III","zoebdy","#9GGP9VY99","Member",6065,727
24,0,0,"Challenger III","xJOSUEx","#8QJJVRLR9","Member",6000,720
25,0,0,"Challenger II","p0td3karam3l","#PLPRVPGLR","Member",5954,714
26,0,0,"Challenger II","kouiki","#P2JG9Q20","Elder",5952,714
27,0,0,"Challenger II","Clan Campbell","#RUGV8PYC","Member",5897,707
28,0,0,"Challenger II","master du swag","#Q0LCVRQ0","Member",5766,691
29,0,0,"Challenger II","vate77","#QJ9Q998LJ","Member",5736,688
30,0,0,"Challenger II","Alex77","#Y0G9CQGC9","Member",5728,687
31,0,0,"Challenger II","Suki_","#2QYYU0U2G","Elder",5705,570
32,0,0,"Challenger II","AiirPlay","#LYGJJCLUQ","Member",5561,556
33,0,0,"Challenger I","Lomnivore","#8UPC0QR2","Member",5250,525
34,0,0,"Challenger I","rafou48","#RQPGPYPU8","Member",5060,506
35,0,0,"Challenger I","odri","#PLGP28LGP","Member",5037,503
36,0,0,"Arena 14","MEL48","#J2QRPRU0J","Member",4699,469
