"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Master III","trovadict0","#8QPPL2JPU","Member",7650,3825
2,0,0,"Master II","alan29","#8PGPVL2UR","Member",7434,3717
3,0,10,"Master II","Kodigo 36","#PVPVVYQRC","Member",7233,3616
4,30,0,"Master II","sicguayo","#QPCL98Q2C","Member",7056,3528
5,24,60,"Master I","TigreJuan10","#8VUYRL2UG","Member",6828,3414
6,0,0,"Master I","Axe","#Y08YG2R9G","Member",6745,3372
7,0,0,"Master I","El chico temido","#9G2RRG9G9","Member",6620,3310
8,0,0,"Master I","alejandro","#CCGGV8PL0","Member",6614,3307
9,0,0,"Master I","Mike","#2G8Q22C9C","Leader",6500,3250
10,0,0,"Challenger III","joss","#JUUV90ULL","Member",6204,3102
11,74,0,"Challenger II","Keim","#Y9GPUV9VG","Member",5854,1463
12,0,0,"Challenger II","Juverlain","#UVRCLVLQJ","Member",5769,1442
13,0,0,"Challenger II","Al-x","#8Y9QP8Y9Y","Member",5679,1419
14,28,73,"Challenger II","tu ex","#R002QR0PR","Member",5540,1385
15,0,0,"Challenger II","CRP","#90V8LGLYJ","Member",5528,1382
16,0,0,"Challenger I","Jaffeth","#P2YCCR888","Member",5417,1354
17,0,0,"Challenger I","HermaVz","#PRULVV0Y2","Member",5347,1336
18,0,0,"Challenger I","tigre","#9G8PYU8JG","Member",5333,1333
19,0,0,"Challenger I","Morales","#RUVUQVC9V","Member",5320,1330
20,0,0,"Arena 14","jasiel","#J8PV9990R","Member",5131,1282
21,0,0,"Challenger I","alan","#28UYGC0PR","Member",5125,615
22,0,0,"Challenger I","garx21","#GLCG09CUR","Member",5015,601
23,0,0,"Arena 14","maxibual","#RVGQ9L8RJ","Member",4744,569
24,15,62,"Arena 13","nada329","#CG0PGP0PR","Member",4560,547
25,0,0,"Arena 13",":)(:MAX:)(:","#CQP9PLC0J","Member",4551,546
26,0,0,"Arena 12","alba","#GJJ028RY0","Member",4551,546
27,0,0,"Arena 13","mei","#U0UJUU2Y8","Member",4406,528
28,0,0,"Arena 12","jose_funadoo 01","#CU8QQ2RR9","Member",3864,463
29,0,0,"Arena 12","luka77789","#8PJGRJUCP","Member",3800,456
30,0,0,"Arena 11","Alexforseuwu","#J099R299C","Member",3498,419
31,0,0,"Arena 9","fffrre","#CUV9G9UY8","Member",2664,266
32,0,0,"Arena 12","Pokko","#JR2LU2C9G","Member",4064,406
33,0,0,"Arena 12","atsensn","#G2LUG8GC8","Member",3800,380
34,0,0,"Arena 10","santiago8","#J0QYP8U08","Member",3097,309
35,0,0,"Arena 12","iran.zenea","#GJLR088UV","Member",3830,383
36,0,0,"Arena 12","Fabyfg92","#8R9GJ0U00","Co-leader",4153,415
