"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","Vodka7sxNJ","#9UYU9RGR","Co-leader",9000,4500
2,58,0,"Royal Champion","нагибатор","#GJ0CGPRPU","Co-leader",9000,4500
3,66,0,"Royal Champion","SUPERCELLKA","#GLJLPQG09","Co-leader",9000,4500
4,236,200,"Grand Champion","денис","#UJYVPRL92","Elder",8500,4250
5,36,0,"Champion","BaziLSPb","#PGCPRQLU","Leader",8080,4040
6,72,120,"Champion","urzisk","#9VRJG20G2","Elder",8000,4000
7,107,0,"Master III","Jevgeni Belov","#8R8PLC0U","Co-leader",7846,3923
8,265,200,"Master III","pr8totip","#9Q0CVQCC9","Member",7805,3902
9,134,0,"Master III","Wolonter","#9089Y2Y0","Elder",7770,3885
10,82,0,"Master III","SHANS27RUS","#20GUCCRJ","Elder",7687,3843
11,118,0,"Master III","Shtik","#YJ0QRQRR9","Elder",7642,1910
12,0,0,"Master III","мерZаVец","#9CL9UJ8R","Member",7623,1905
13,52,150,"Master III","рикардо","#L08P89222","Member",7598,1899
14,182,240,"Master III","тимур","#LJPP2QVGU","Elder",7560,1890
15,0,0,"Master III","MoXHaTbl4","#92VC2PPVR","Member",7560,1890
16,26,0,"Master III","Кузьма-Прутко","#JPQ00LQG","Member",7558,1889
17,194,200,"Master III","Evgrafovich","#PQRPJ8UUG","Member",7505,1876
18,110,200,"Master II","Лёха name","#29YVQJRGV","Elder",7321,1830
19,241,280,"Master II","мега","#9CQULGPPR","Elder",7248,1812
20,0,0,"Master II","xX PRO Xx","#JRC999CU","Member",7211,1802
21,100,120,"Master II","IvanBoar","#U9J2RG0L","Member",7120,854
22,24,80,"Master II","Димка","#8J22JRRQ","Member",7119,854
23,0,0,"Master II","@pulya_mma","#8RUJ2V2G","Member",7103,852
24,46,40,"Master II","Erik bro","#PYYQ2RCYC","Elder",7096,851
25,70,88,"Master II","VANCO ONE LOVE","#JYG8P22C","Member",7043,845
26,51,240,"Master II","Han","#CJ90JRYLL","Elder",7030,843
27,0,0,"Master II","толян","#YGUJ2UGJ","Member",7019,842
28,76,120,"Master II","Бусинка","#QYY0QV9P0","Elder",7005,840
29,295,0,"Master II","ponytno","#QVR8L9CUP","Member",7000,840
30,152,160,"Master I","арина","#8GP0YGYPC","Member",6859,823
31,46,80,"Master I","Чарыев","#82L8R8QJ","Member",6852,685
32,0,0,"Master I","GrantTop85","#8GRJ9UG89","Member",6846,684
33,54,120,"Master I","KFC","#L2G0V8GPQ","Member",6708,670
34,114,120,"Master I","ТУРА-72rus","#9GUP9LR80","Member",6682,668
35,0,0,"Master I","собр","#9JRQL0GPC","Elder",6665,666
36,8,20,"Master I","ꂵꁲꌅꂑꁲ","#8P2PG2CCJ","Member",6617,661
37,34,0,"Master I","ANANACИK✌2","#8290CL9GG","Elder",6611,661
38,118,200,"Master I","Shawtenka5150","#JVRV8VULQ","Elder",6527,652
39,115,200,"Master I","andryuha","#80G080CP","Elder",6515,651
40,0,0,"Challenger III","-::AlakazaM::-","#GJY8YL","Elder",6365,636
41,72,120,"Challenger III","flamen","#JCQCQ0PU0","Elder",6330,189
42,176,160,"Challenger III","геворг777","#QYRR8QP9Q","Member",6086,182
43,18,40,"Challenger III","вова","#L90CQPCL0","Member",6012,180
44,42,200,"Challenger II","алекс","#J98U88V0L","Elder",5830,174
