"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Skone","#880P0Q09","Membre",9000,4500
2,20,0,"Champion","OMG l Electric⚡","#8C29Y02CU","Membre",8303,4151
3,0,0,"Royal Champion","DD⚔️Rogelius","#Q0G9JG2U","Membre",9000,4500
4,178,0,"Royal Champion","Risqx","#VPRGGUP2","Aîné",9000,4500
5,128,0,"Royal Champion","Lucaさん⚡️","#P0UJC8LJJ","Membre",9000,4500
6,176,0,"Royal Champion","VEN JUANPANE","#29C02JGQ9","Membre",9000,4500
7,129,0,"Royal Champion","VEN SaintSins™️","#P9JYP2Y0P","Membre",9000,4500
8,30,0,"Royal Champion","Donoso CR","#90Q229U2C","Membre",9000,4500
9,200,0,"Royal Champion","❤️BETO I CR❤️","#2PVYVPQGQ","Membre",9000,4500
10,40,0,"Royal Champion","VEN♠️ZEROTWOᴰˣᴰ","#P98URVLU","Chef adjoint",9000,4500
11,46,0,"Royal Champion","benja11","#C0L8UC2C","Membre",9000,2250
12,30,0,"Royal Champion","RazorX","#2RL08JPCJ","Membre",9000,2250
13,0,0,"Royal Champion","⛔Manchi❤Manchi⛔","#80YLY0VP","Membre",9000,2250
14,246,680,"Royal Champion","VEN™ HÉCTOR","#20QUU20LG","Membre",9000,2250
15,10,0,"Royal Champion","VEN Naran","#QL2LYG8V","Chef adjoint",9000,2250
16,20,0,"Royal Champion","BLACK KISS","#82PRYGL2J","Membre",9000,2250
17,152,0,"Royal Champion","VEN Karistobcn","#8VVYP0PC2","Chef adjoint",9000,2250
18,156,0,"Royal Champion","Seromon","#2RGG20UG0","Chef adjoint",9000,2250
19,44,0,"Grand Champion","VD Cr1st0","#8QC8U0U8P","Membre",8599,2149
20,108,500,"Royal Champion","El-SoCiO","#202R2UP0","Membre",9000,2250
21,38,0,"Royal Champion","VEN Kafayayo","#229L9CVG","Chef adjoint",9000,1080
22,88,0,"Royal Champion","❤️Ruben10❤️","#88C0R9J","Membre",9000,1080
23,230,0,"Royal Champion","andoni8","#2YC9C9LQ","Membre",9000,1080
24,0,0,"Royal Champion","Tiolavara","#9G09Q2RJ","Membre",9000,1080
25,136,0,"Royal Champion","charly2005","#2U828RQV","Membre",9000,1080
26,20,0,"Royal Champion","⚡ISAAC⚡","#VL80JJJL","Membre",9000,1080
27,74,0,"Royal Champion","✨VEN♥️TRISTAN✨","#2JY80VQL0","Chef adjoint",9000,1080
28,52,0,"Royal Champion","Beni","#9PU9QJ9CQ","Chef adjoint",9000,1080
29,50,0,"Royal Champion","&#123;ET} I JOAN.SG","#PR880LQC","Membre",9000,1080
30,0,280,"Royal Champion","P R I M A L","#RUVVVLVL9","Aîné",9000,1080
31,0,80,"Grand Champion","✨❤️VEN ODIN❤️✨","#2JL2C98YG","Chef adjoint",8687,868
32,40,40,"Grand Champion","VEN Keviinn","#2QCGPRLCP","Membre",8618,861
33,68,520,"Grand Champion","SeromonPequeño","#GRQ2LGLYP","Chef adjoint",8593,859
34,0,160,"Grand Champion","VEN PABLO","#9Y2YURUR","Membre",8521,852
35,38,0,"Champion","&lt;c2&gt;Vampi&lt;/&gt;","#2PPG8V9Y2","Membre",8339,833
36,10,0,"Champion","VEN JORDI867","#U82PG9RP","Membre",8205,820
37,0,0,"Champion","VEN JOSEPI","#JQPCCY","Membre",8200,820
38,21,230,"Champion","VEN Sedrik","#RQQU000G9","Membre",8184,818
39,10,0,"Champion","VEN Otashi","#R9JRJLU","Membre",8175,817
40,86,0,"Champion","VEN DAVAL JORDI","#8PVQL29PQ","Membre",8099,809
41,71,440,"Champion","VEN WINNET","#CR82LJC0","Chef adjoint",8088,242
42,26,0,"Master II","VEN EVOFQ 404CV","#8P0LR2YCJ","Membre",7003,210
43,24,0,"Arène 6","KING C00SIT4S","#P0UY8JGPU","Chef",1762,52
