"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,190,0,"Grand Champion","ittie","#92RYUYUJ","Vize-Anführer",8789,4394
2,346,30,"Champion","Andre","#9GRUPP0Q","Anführer",8031,4015
3,140,40,"Master III","Luca88","#YLU9C0R8","Vize-Anführer",7775,3887
4,369,40,"Master III","andreixian","#P2PYYYC0","Vize-Anführer",7712,3856
5,20,40,"Master III","KingRatzinger82","#PQUYYR0QQ","Ältester",7666,3833
6,169,40,"Master III","Tomas","#8QGCLLV8","Ältester",7500,3750
7,203,360,"Master II","Czar","#YV20YLYQ","Ältester",7279,3639
8,151,320,"Master II","Giuda24","#20CUCCRLV","Mitglied",7267,3633
9,80,120,"Master II","eRica","#929GPQCPG","Ältester",7001,3500
10,0,0,"Master I","massa","#P000QC88C","Ältester",6959,3479
11,184,240,"Master I","xanaX","#PQPP2CLU","Mitglied",6757,1689
12,158,120,"Master I","777","#JQ9YQ0YYL","Mitglied",6711,1677
13,257,340,"Master I","gianlu","#U9PQ0C0RU","Vize-Anführer",6645,1661
14,20,0,"Master I","robbi","#88V0G0LV9","Mitglied",6618,1654
15,66,0,"Master I","Anthonix45","#2QRQ9RJL","Mitglied",6530,1632
16,0,40,"Master I","Mike#acab#","#2PLQ0YJPG","Mitglied",6530,1632
17,31,310,"Challenger III","sniper","#2Y0RYQRQV","Mitglied",6361,1590
18,80,200,"Challenger III","giorgione","#CRRQ0CVGG","Mitglied",6338,1584
19,268,0,"Challenger III","Yanes","#RUVP2CUPP","Mitglied",6322,1580
20,50,250,"Challenger III","imperathor02","#LLQRPYJ","Mitglied",6271,1567
21,155,384,"Challenger III","Mastrolindo","#PQPC009R","Mitglied",6241,748
22,28,0,"Challenger III","gay se giochi","#RPYY92PR0","Mitglied",6203,744
23,88,40,"Challenger III","Tommy","#8PCUJVJY","Vize-Anführer",6072,728
24,108,240,"Challenger II","baldu pro","#QRR0YJLYG","Mitglied",5929,711
25,282,300,"Challenger II","pokerface","#PY298V2QP","Mitglied",5858,702
26,28,0,"Challenger II","kekko","#URVGGVQP8","Mitglied",5735,688
27,0,0,"Challenger II","masso-lucido","#V0UGYRJUC","Mitglied",5708,684
28,0,0,"Challenger I","Pacchiere104","#V9RVLPUC8","Mitglied",5154,618
