"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,440,480,"Royal Champion","giopoker","#LJ20VV88V","Leader",9000,4500
2,460,360,"Royal Champion","Sam","#8VJ0UQ9Q","Co-leader",9000,4500
3,10,0,"Grand Champion","Enialian","#P2J8YGYLC","Member",8828,4414
4,60,0,"Grand Champion","Ptolemaios","#8L9CQCVR0","Co-leader",8508,4254
5,236,0,"Champion","DarkRider","#8Q9VQVPCP","Co-leader",8268,4134
6,164,200,"Champion","LEGENDARYBILL","#LPCPLCJ08","Member",8175,4087
7,0,0,"Champion","parido","#L2VYRRVJ","Member",8060,4030
8,235,0,"Master III","cannibal hector","#LLRCVJP9Y","Co-leader",7757,3878
9,83,80,"Master III","parlitos","#2QCLRVQLQ","Co-leader",7733,3866
10,8,0,"Master III","MENIOS","#QGGQCLJ","Member",7690,3845
11,188,0,"Master III","tsipouros","#9080JPRR","Co-leader",7684,1921
12,258,0,"Master III","paterome","#9QQYRJPL","Co-leader",7654,1913
13,69,0,"Master III","gelo!!?!!i","#PQRJG2PV","Member",7561,1890
14,206,320,"Master III","anon","#29R8VYYLR","Member",7500,1875
15,16,80,"Master II","laurief","#2088CYUQ8","Member",7228,1807
16,410,520,"Master II","George","#989R0CRU","Member",7135,1783
17,116,200,"Master II","&lt;c2&gt;Pay to win","#U0J8PG8YY","Member",7129,1782
18,212,400,"Master II","sougamwthnmana","#9R9YPYQL8","Member",7110,1777
19,0,40,"Master II","dimos1985","#RVUU0QV2","Member",7030,1757
20,321,0,"Master II","infected","#PY22C2RYP","Co-leader",7028,1757
21,0,0,"Master II","SamSulek","#RJVGYC9YY","Member",7000,840
22,0,0,"Master I","LatissimusDorsi","#GP8QR2LCY","Member",6737,808
23,8,40,"Master I","Giann0ukozz","#C2GULJJU","Member",6735,808
24,0,0,"Master I","gsakel","#U08UU92L8","Member",6706,804
25,54,40,"Master I","⚓️kana⚓️","#2PC8R9LLJ","Co-leader",6705,804
26,278,280,"Master I",";)","#U0LQ28CC0","Member",6666,799
27,79,240,"Master I","gamiasmaurwn","#QL902VJYY","Member",6663,799
28,38,360,"Master I","yourmum69","#RV82GUU0Y","Member",6530,783
29,28,120,"Master I","DârthVâdēr","#JJ0L2CCQY","Member",6530,783
30,0,0,"Challenger III","aspasouli","#CG2PCCCPC","Elder",6250,750
31,0,0,"Challenger III","master","#2C9RQ2LYC","Member",6243,624
32,464,480,"Challenger III","joker","#L8GC9U9Q0","Member",6232,623
33,493,520,"Challenger III","HellFox1918","#U9GG9U9QC","Co-leader",6130,613
34,16,40,"Challenger III","_ItzMitsos","#80LGRC08U","Member",6114,611
35,0,0,"Challenger III","jomis","#YVG8RL8GC","Member",6065,606
36,250,280,"Challenger III","mesienick","#R0G9P08UG","Member",6032,603
37,0,0,"Challenger II","yourdaddy","#JUV800P89","Member",5945,594
38,26,40,"Challenger II","WAG_KOURADA","#YC8ULRGUG","Member",5919,591
39,0,0,"Challenger II","Joe mama","#CCGURP82J","Member",5695,569
40,28,0,"Challenger II","JOHN_KALP","#YVUUVP0GJ","Member",5679,567
41,8,0,"Challenger II","jim","#YYC09LU8R","Member",5530,165
42,0,0,"Challenger I","Zenia","#PY98LJUPU","Member",5400,162
43,36,200,"Challenger I","dady trospe","#C0U09VL08","Member",5253,157
44,164,200,"Arena 14","BOT_GABRIEL","#Q2PJUVPC2","Member",4762,142
