"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","arijit singh","#2U0P2G9R2","Membro",7128,3564
2,0,0,"Master I","ASIERNEITOR","#2LVRJJVPR","Membro",6749,3374
3,0,0,"Master I","Kuhaku","#9C2QPUQ0U","Membro",6717,3358
4,0,0,"Master I","Noob","#UY9PRUJJ2","Membro",6630,3315
5,0,0,"Master I","The Irish Bull","#8RGRLR2P","Colíder",6532,3266
6,0,0,"Challenger III","GaloDoido","#90CV0VQYV","Ancião",6039,3019
7,0,0,"Challenger II","ZAWARUDO","#C8J0Y2R","Ancião",5886,2943
8,0,0,"Challenger II","roman","#RL9VL88RC","Membro",5723,2861
9,0,0,"Challenger II","adri","#L2R9PY9UJ","Membro",5683,2841
10,0,0,"Challenger II","Pibon","#CLV8PR","Membro",5681,2840
11,0,0,"Challenger II","A-Run00","#9UJCGYRJ","Ancião",5587,1396
12,0,0,"Challenger I","DI3G0SIUU","#RV9GJGUYJ","Membro",5416,1354
13,0,0,"Challenger I","Gabriel","#220R09RV2","Membro",5379,1344
14,0,0,"Challenger I","evilpepsi","#YVV8Q0VV","Lider",5367,1341
15,0,0,"Challenger I","VikingSlayer","#JR8LU8RU","Membro",5332,1333
16,0,0,"Challenger I","BIGMONEY","#YQPV020GQ","Membro",5269,1317
17,0,0,"Challenger I","GOLEM","#8JY9UJ2R0","Membro",5209,1302
18,0,0,"Challenger I","Jsmglst2001","#GJQ09RRG","Membro",5194,1298
19,0,0,"Challenger I","Diego-carrasco.","#LJVQPQUYC","Colíder",5183,1295
20,0,0,"Challenger I","BIGGUNZ","#Q8PYU0CV","Membro",5073,1268
21,0,0,"Challenger I","Victoria","#9899C000U","Membro",5067,608
22,0,0,"Challenger I","JV","#RVJ29G908","Membro",5050,606
23,0,0,"Challenger I","DarkxWolf","#L8LLUU92","Membro",5030,603
24,0,0,"Challenger I","Devious84","#20RCQJL9","Ancião",5008,600
25,0,0,"Arena 14","Lucasreal7","#9JP2LUP82","Membro",4901,588
26,0,0,"Arena 13","MOBB","#G028JUUG","Membro",4354,522
27,0,0,"Arena 13","Cuy","#2JU8RYJJL","Colíder",4275,513
28,0,0,"Arena 11","Paijo99","#UJJGC0G0","Membro",3596,431
29,0,0,"Arena 10","PPL998","#RVRPY8RYU","Membro",3236,388
30,0,0,"Arena 13","OneTimeCurly","#888QCY2LP","Colíder",4329,519
31,0,0,"Arena 14","The Deal :)","#Y82L0PUGV","Membro",4876,487
32,0,0,"Arena 8","Ali asgar","#82LGLPQJ2","Membro",2300,230
33,0,0,"Arena 5","Piro","#UPQ8G0V9P","Membro",1500,150
34,0,0,"Arena 7","alex","#RJRQ0UR92","Membro",2060,206
35,0,0,"Arena 13","DeviousNomad","#2GUU2ULR","Membro",4501,450
