"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Grand Champion","Dopi","#L99VVRJ","Leider",8540,4270
2,60,0,"Champion","Igneus","#RGGGPJCG","Lid",8213,4106
3,85,0,"Champion","Cronos","#2QJVC2G9J","Lid",8179,4089
4,52,96,"Champion","Clash King","#2R0CLR2YL","Oudste",8102,4051
5,50,40,"Master III","DarkLegends ♠️","#2GRVL0RV","Lid",7871,3935
6,48,0,"Master III","Sternicos","#GG92U89Q","Co-leider",7768,3884
7,0,0,"Master III","anymus2","#QYGVQ80U","Lid",7617,3808
8,82,60,"Master III","prejurista","#JRUQUP9C","Oudste",7559,3779
9,0,0,"Master III","samuel","#PG8PVY0UC","Lid",7551,3775
10,0,0,"Master III","destroy","#GG0UGQYP2","Oudste",7502,3751
11,0,0,"Master III","M É X I L O C O","#2V8JLPYYR","Co-leider",7500,1875
12,0,0,"Master II","⚡GladeZ™","#2YUVQ890U","Oudste",7373,1843
13,0,0,"Master II","ByAdriàCreus_03","#2PQYYYCU","Lid",7224,1806
14,16,40,"Master II","ghost of sparta","#J2GVLPJP9","Lid",7220,1805
15,54,40,"Master II","_¥Korsh¥_","#9QVJ9Y8LQ","Lid",7201,1800
16,1,0,"Master II","laila","#RLVP29JY","Co-leider",7183,1795
17,0,0,"Master II","carlos9000","#PV98LUJ8","Lid",7072,1768
18,0,0,"Master I","Babaribol King","#PVGUPRPY","Lid",6845,1711
19,8,40,"Master I","Mad_gordi","#LJ20Y8V90","Lid",6841,1710
20,0,0,"Master I","TadeiV","#RLC989C","Lid",6769,1692
21,0,0,"Master I","M É X I D I O S","#9V0VV9VYY","Lid",6698,803
22,0,0,"Master I","ęļ möřđęķąï","#RYRUJU0JY","Lid",6688,802
23,0,0,"Master I","Princhi","#8R29V9L28","Lid",6555,786
24,0,0,"Master I","IBAICHIKITO","#YRY8GR8G","Lid",6522,782
25,0,0,"Master I","Xavi","#2PLG9PVUJ","Oudste",6509,781
26,0,0,"Master I","lucapro10","#L8Y8YCGVG","Lid",6504,780
27,0,0,"Challenger III","TheMortarPatch","#2G8L2GJG","Lid",6334,760
28,24,80,"Challenger III","Machucheii65","#LVYGQUJUU","Lid",6309,757
29,8,40,"Challenger III","Marc","#GVRCU9QLC","Lid",6135,736
30,0,0,"Challenger III","franjuan3.0","#YYLYCUJV","Lid",6003,720
31,0,0,"Challenger II","ROYAL AVENGER","#VLGPRCG82","Lid",5815,581
32,0,0,"Challenger II","....","#PUQGGC9UR","Lid",5714,571
33,36,40,"Challenger II","Alejandro","#80PRGVGPR","Lid",5659,565
34,10,0,"Challenger II","Androide 17","#LL2J9V9LJ","Lid",5653,565
35,74,110,"Challenger I","venirux221","#RRY208Y88","Lid",5357,535
36,0,0,"Challenger I","JOWICLAN™","#28VVU2QV","Lid",5352,535
37,0,0,"Arena 14","TheBOSS","#8VYC9YLYL","Lid",4600,460
38,0,120,"Arena 13","BlackShark","#UQP9QQYU9","Lid",4537,453
39,0,0,"Arena 13","rock on coc","#2PJ8JGYCC","Lid",4233,423
40,0,0,"Arena 12","Marikito","#L92U8JUG9","Lid",4057,405
41,0,0,"Arena 12","ibrar-123","#JUCG822U2","Lid",3884,116
