"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Master III","야인마","#PCPVJLYG","Colíder",7776,3888
2,168,0,"Royal Champion","지후승후아빠","#92YGC00CY","Colíder",9000,4500
3,51,0,"Royal Champion","HoonKev","#U2LPLU9Q0","Colíder",9000,4500
4,0,0,"Royal Champion","비비윤","#2VLLQV8R0","Membro",9000,4500
5,16,0,"Royal Champion","Clevior","#JPCJ9GJV","Colíder",9000,4500
6,112,0,"Royal Champion","오공구","#9VR090P","Colíder",9000,4500
7,8,0,"Royal Champion","네프로","#Y2L2VQ2RV","Colíder",9000,4500
8,103,0,"Royal Champion","Freebaby","#PLU8RCUV2","Colíder",9000,4500
9,26,0,"Royal Champion","Bigbrother","#2RJ2VUQRJ","Colíder",9000,4500
10,52,0,"Royal Champion","복실이꼬미","#L2CGRLJ","Membro",9000,4500
11,28,0,"Royal Champion","천검사","#2UUJQUG2V","Colíder",9000,2250
12,76,0,"Royal Champion","문정동키다리","#R9GGCPQG","Colíder",9000,2250
13,60,0,"Royal Champion","상훈이아빠","#2V8VYRV0L","Lider",9000,2250
14,50,0,"Royal Champion","미니언즈","#209RJG8RG","Membro",9000,2250
15,8,0,"Royal Champion","☆'-.GoNi.-'☆","#P0P29YC8","Colíder",9000,2250
16,0,0,"Royal Champion","Heavenight","#2UYCCGL89","Colíder",9000,2250
17,0,0,"Royal Champion","한량","#YVPYU8P0U","Colíder",9000,2250
18,54,0,"Grand Champion","ikemaN","#9RY0LPV9G","Colíder",8669,2167
19,58,0,"Grand Champion","샤샤","#CRJ02V9QJ","Colíder",8595,2148
20,18,0,"Grand Champion","실베","#9G0RYUPR","Colíder",8568,2142
21,130,0,"Grand Champion","phyton8055","#R8PC9UQPG","Colíder",8549,1025
22,46,0,"Champion","SDEW","#2YJQJ9CY","Colíder",8380,1005
23,228,0,"Champion","빅보스","#20QY9RJU0","Ancião",8357,1002
24,0,0,"Champion","까시야","#280UYCLQ","Colíder",8307,996
25,26,0,"Champion","푸돌","#8RL2U2QLL","Colíder",8230,987
26,64,0,"Champion","Dokdo is KOREA","#P8P9G2PY9","Colíder",8215,985
27,26,160,"Champion","유수","#YJJPL8LY","Membro",8033,963
28,8,0,"Champion","아름다운세상","#2VGUCVLQ0","Colíder",8000,960
29,26,0,"Champion","정인분","#RRVGRGR","Colíder",8000,960
30,0,80,"Master III","Raphael","#J90LCL2UG","Colíder",7995,959
31,76,0,"Master III","일격","#YUCCJ08G","Colíder",7965,796
32,40,0,"Master III","hoya","#P8PU0RP","Colíder",7938,793
33,26,0,"Master III","푸쳐발롱","#PCPP008CL","Colíder",7896,789
34,32,240,"Master III","튜드","#U0GLCY99C","Colíder",7831,783
35,8,0,"Master III","iseeyou","#20JRYR8LC","Colíder",7776,777
36,78,240,"Master III","구휘","#V8YQYVG02","Membro",7716,771
37,16,0,"Master III","로켓라쿤","#89Q80PLUQ","Colíder",7674,767
38,36,0,"Master III","동태구이","#2LGQGR00Y","Membro",7640,764
39,72,200,"Master III","_graxity","#2PVCG0PUL","Membro",7618,761
40,46,160,"Master III","빚과수금","#YPQLG0C9Y","Colíder",7594,759
41,8,0,"Master III","기사13렙","#2Y8R2RQL9","Colíder",7530,225
42,74,240,"Master III","VOLVO540","#C98G09GVR","Membro",7503,225
43,38,200,"Master II","최강경민","#U8UV2YLQR","Membro",7353,220
44,8,120,"Master II","민성이","#JCCLQQ8JQ","Membro",7191,215
45,0,0,"Master II","똥오끼","#G2GCUQG2C","Membro",7060,211
46,76,240,"Master I","diablo","#U88QG8PQG","Membro",6904,207
47,42,160,"Master I","onion","#8G98YP0LV","Membro",6903,207
48,8,120,"Master I","Del Luna","#28GVCPP0Q","Membro",6859,205
49,0,0,"Challenger I","pwj","#2V8Y89YRU","Ancião",5295,158
