"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","&lt;c5&gt;NEFERPITOU","#Q08PJ99J","Ältester",8219,4109
2,90,0,"Champion","EzLife","#9YP8VQV80","Ältester",8153,4076
3,50,0,"Champion","Coté ツ","#9GV8CG0Q","Ältester",8115,4057
4,60,0,"Champion","FeR‼️","#920U9RVRJ","Anführer",8061,4030
5,0,0,"Master III","ARANDA","#9YU022J88","Vize-Anführer",7537,3768
6,50,30,"Master III","EDU. A.M.","#90CCCR0UP","Vize-Anführer",7530,3765
7,0,0,"Master II","alvaro_brzz17","#QUQVRU9GR","Mitglied",7324,3662
8,0,0,"Master II","BlackSheep","#8J9VJJCUL","Mitglied",7172,3586
9,10,0,"Master II","Nicolai","#CVJQLY2G","Mitglied",7000,3500
10,0,0,"Master I","Elijah","#Y2CPR0J9R","Vize-Anführer",6691,3345
11,0,0,"Master I","jumpertxo","#8QVPGV09","Ältester",6638,1659
12,0,0,"Master I","&lt;c3&gt;Frankokth","#8L80V8YC8","Mitglied",6500,1625
13,0,0,"Challenger III","PicoPalQueLee","#CP9LG9U","Ältester",6378,1594
14,0,0,"Challenger III","&lt;c5&gt;ARCHAEAHUT","#8Q89Y0G2G","Mitglied",6338,1584
15,0,0,"Challenger III","El Borodo","#CQV9URPR9","Mitglied",6328,1582
16,0,0,"Challenger III","sami","#P2LQ20Y2G","Mitglied",6323,1580
17,30,40,"Challenger III","youyou br 2.0","#GPP9LPJJQ","Ältester",6232,1558
18,20,0,"Challenger III","cr supercell","#820VPUJUJ","Mitglied",6206,1551
19,0,0,"Challenger III","Gianfranco","#2UYPLR99R","Ältester",6143,1535
20,0,0,"Challenger III","terry","#9RL29PJJV","Ältester",6107,1526
21,0,0,"Challenger III","piero","#LJV8LYG0C","Mitglied",6084,730
22,0,0,"Challenger III","antonio","#29PCGY222","Mitglied",6039,724
23,0,0,"Challenger III","El Bardi","#P0GUJ8RJP","Vize-Anführer",6027,723
24,30,160,"Challenger II","Punkerr","#2L8Q0JLCQ","Vize-Anführer",5712,685
25,0,0,"Challenger II","favianno","#9VJ98RQJP","Mitglied",5542,665
26,0,0,"Challenger II","MATAPERUANOS ☠️","#2C88QQ9CU","Mitglied",5535,664
27,0,0,"Challenger II","XxDevilxX","#RQL8PJ08","Vize-Anführer",5504,660
28,10,120,"Challenger II","Alucard","#2G0PPVQUC","Mitglied",5500,660
29,0,0,"Challenger I","Stepphen Death","#9QCU9JJPJ","Mitglied",5471,656
30,0,0,"Challenger I","rey-aletoso","#LR9CY028J","Mitglied",5381,645
31,0,0,"Challenger I","bebenomo","#LVPCV02QJ","Mitglied",5000,500
32,0,0,"Arena 13","Meruem-Sama","#QGYCP0R8Y","Mitglied",4409,440
33,0,0,"Arena 13","TQ Juan ™","#CR929QQG0","Mitglied",4322,432
