"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,21,0,"Champion","Leon Kennedy","#QVRU2URYG","Member",8086,4043
2,112,128,"Champion","y0h","#V80P2JC0P","Elder",8032,4016
3,0,0,"Champion","insta:10.26.1","#28LL9PRQJ","Elder",8003,4001
4,17,0,"Champion","PatrikStar17","#G8YPVLP9U","Elder",8000,4000
5,222,0,"Master III","mikazuki.r0ck","#2QY29G29","Elder",7707,3853
6,140,130,"Master III","jappyboy","#899PG88U","Co-leader",7632,3816
7,234,160,"Master II","Miracle","#GCLJLJUU8","Elder",7397,3698
8,110,0,"Master II","DARKNES MAN","#U2VY0JC2","Co-leader",7349,3674
9,30,40,"Master II","Guard.1999","#89UYVC8","Elder",7250,3625
10,169,120,"Master II","ryu.shin","#98YYQG90","Co-leader",7199,3599
11,88,80,"Master II","Sami123","#YLLVQR8V8","Member",7184,1796
12,38,40,"Master II","jad","#8Y2CGVJ9","Member",7164,1791
13,0,0,"Master II","hunt_140","#CVQLPG80P","Elder",7148,1787
14,183,120,"Master II","vegito","#2L9RJVC8G","Elder",7116,1779
15,0,0,"Master II","habeckha","#UC8V08PC","Co-leader",7064,1766
16,42,80,"Master II","DESTROYER ASHIK","#9G0U8CRJR","Member",7021,1755
17,62,0,"Master I","mj","#8CUJCYGR","Leader",6907,1726
18,76,140,"Master I","J3ff","#C9R92GGVU","Co-leader",6858,1714
19,0,0,"Master I","Maga","#8R0YUJ0LG","Member",6792,1698
20,0,40,"Master I","_.xoz","#GYRCVGG22","Elder",6791,1697
21,114,140,"Master I","MasterJa","#9LLJVYPYU","Co-leader",6762,811
22,18,40,"Master I","warrock","#YY998JY2U","Co-leader",6720,806
23,0,120,"Master I","Kathan","#JJQVGVJQV","Member",6690,802
24,0,0,"Master I","Salman Fahim","#2CVG9LR09","Member",6682,801
25,0,0,"Master I","Razwi","#9QQY92UQU","Elder",6668,800
26,0,0,"Master I","VOLCANO EAGLE","#22VUUY2VC","Member",6632,795
27,0,0,"Master I","jbThedeztroyer","#8282L08Q2","Elder",6619,794
28,36,0,"Master I","padih","#UR9LCPQUV","Member",6563,787
29,0,40,"Challenger III","monkey D. Luffy","#PYV2CGLU","Elder",6373,764
30,0,0,"Challenger III","kakaroto3128","#92C8LG9V0","Elder",6277,753
31,20,40,"Challenger III","Dr Capo","#89UURVCU","Elder",6248,624
32,0,0,"Challenger III","200IQ","#RGYQURVR9","Elder",6245,624
33,0,0,"Challenger III","Raven","#28VR8P9CG","Elder",6132,613
34,58,40,"Challenger III","Invader Dragon","#9JJY9J9GP","Elder",6124,612
35,42,132,"Challenger III","BH2K6","#UUYLG8VUV","Elder",6057,605
36,0,0,"Challenger III","SMAK","#8U2U8CCQ","Co-leader",6000,600
37,0,0,"Challenger II","viswath","#28RQULJ0","Co-leader",5915,591
38,0,80,"Challenger II","Godzilla X kong","#VRPCCLQV9","Member",5722,572
39,18,0,"Challenger II","Sa7R","#J9LRCJRLJ","Elder",5553,555
40,38,40,"Challenger I","Ya Done!!","#JQQR0RUY","Member",5464,546
41,0,0,"Challenger I","-=botchi=-","#9YRPCCJCR","Co-leader",5371,161
42,20,40,"Challenger I","internet user","#RGURRL0YP","Elder",5363,160
43,0,0,"Challenger I","KARATE BOY","#2PG0Q88VV","Member",5342,160
44,0,0,"Challenger I","khalfan","#8GJPGVVPQ","Member",5037,151
45,0,0,"Challenger I","Joshua","#YGCL9LRV2","Member",5030,150
46,26,144,"Challenger I","jay","#VYJPV9CPC","Member",5000,150
47,0,0,"Arena 14","KILLER MOHIN","#8P2C9U92Q","Member",4903,147
48,0,0,"Arena 13","masterjayson","#8V8LR2QC","Co-leader",4450,133
49,0,0,"Arena 11","Mr 007","#9J9UL2QYQ","Member",3529,105
50,0,0,"Arena 10","PhRomellow","#CV8GG2J8L","Elder",3331,99
