"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Grand Champion","ピピン","#2C0V8GYJR","Co-leader",8748,4374
2,18,0,"Grand Champion","かずや","#2LR9G0PY","Elder",8703,4351
3,32,0,"Grand Champion","じゃがっっ","#8RGGQUC9P","Member",8583,4291
4,10,0,"Champion","パルコ","#U2P9JV8L","Co-leader",8418,4209
5,56,40,"Champion","ソウ","#9Q9V0U90","Member",8227,4113
6,26,40,"Champion","ARIKI","#2G9LLVRGJ","Member",8029,4014
7,0,0,"Champion","シン","#89CL0ULGY","Member",8011,4005
8,0,0,"Master III","フリテン","#20LJRGVUY","Member",7895,3947
9,0,0,"Master III","サムギョプサル","#PGJGCVRJG","Member",7858,3929
10,0,70,"Master III","コケタニ","#QL2QUV8L","Member",7692,3846
11,0,0,"Master II","りゅうじ","#882VLUYV","Leader",7333,1833
12,0,0,"Master II","Gabriel157","#ULRYRR8J","Member",7326,1831
13,0,0,"Master II","かまぼこ","#P8P8PPU8J","Member",7303,1825
14,0,10,"Master II","男の花道","#G2VVY02P","Member",7248,1812
15,24,40,"Master II","しらす","#QPUPYLR98","Member",7175,1793
16,0,0,"Master II","Isaac","#QYL0J9YGY","Member",7133,1783
17,0,0,"Master II","波がすごい","#P8VVJR2J2","Member",7128,1782
18,26,24,"Master II","24☆7","#89PGVGY8P","Member",7093,1773
19,0,0,"Master II","ようすけわいわい","#8PRPL02YQ","Member",7088,1772
20,0,0,"Master II","ゆうすけ","#GY00CC2YQ","Member",7032,1758
21,0,0,"Master II","いくら","#LLYRQRQC9","Member",7000,840
22,0,0,"Master I","めんたいかまたまうどん","#YGP2YPCCC","Member",6827,819
23,0,10,"Master I","kuron","#RR0U9GYL","Member",6821,818
24,0,0,"Master I","ブラバタ","#UP8VCYCRC","Member",6810,817
25,0,0,"Master I","ブリブリ 座衛門","#20YV8CC0Y","Member",6777,813
26,0,0,"Master I","かえで","#8QJVRLL9G","Member",6538,784
27,0,0,"Master I","まさき","#LQL090CJL","Member",6507,780
28,0,40,"Master I","やわる","#VP09PL9UU","Member",6500,780
29,10,0,"Challenger III","カジェ","#89JLCG8G","Member",6378,765
30,34,0,"Challenger III","yo","#90RLCQ2Q","Member",6375,765
31,0,0,"Challenger III","なら","#928CP02LG","Member",6288,628
32,0,0,"Challenger III","そう","#PRLVUYPLV","Member",6270,627
33,0,0,"Challenger III","かきたに","#8CQCPGU28","Member",6245,624
34,28,0,"Challenger III","HamHam","#GJ288V0JL","Member",6123,612
35,0,0,"Challenger III","villain07","#RPRG9LJCJ","Member",6086,608
36,0,0,"Challenger III","りょう","#GLPJQLUQ2","Member",6019,601
37,0,0,"Challenger III","k.taku","#U2RLGQ2VL","Member",6008,600
38,0,0,"Challenger II","PAD","#JCLCCGJGQ","Member",5887,588
39,0,0,"Challenger II","ゆいと","#JL2R0RC8R","Member",5882,588
40,0,24,"Challenger II","まお","#UL2GYPVV9","Member",5765,576
41,0,0,"Challenger II","つみ","#8G9VQRG0R","Member",5725,171
42,0,0,"Challenger II","ゆきまる","#Q8JYCV8UC","Member",5583,167
43,0,40,"Challenger II","No_name","#P0VCGJJ8","Member",5560,166
44,10,20,"Challenger I","KaGe","#JQ2JRUYJC","Member",5455,163
45,0,0,"Challenger I","ayase/.","#V2V2R80RU","Member",5403,162
46,0,0,"Arena 14","ShunN","#GR2LLJPR9","Member",4965,148
47,0,0,"Arena 14","ホラーマン","#URCGQ88J0","Member",4691,140
48,0,0,"Arena 14","ジュキヤ","#UUVJJCL22","Member",4661,139
49,16,40,"Arena 14","セルフィナ","#98RR9UYL","Member",4638,139
