"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","mehran","#PJCJC0QCY","Member",6820,3410
2,0,0,"Master I","♡♡NAZANIN♡♡","#9VP8R00Y2","Member",6500,3250
3,0,0,"Master I","❤MOHAMMAD❤","#9JYQ8VU08","Member",6500,3250
4,0,0,"Challenger III","INVINCIBLE","#QYPJR2QYR","Member",6035,3017
5,0,0,"Challenger II","Payam","#R90UY0GJ","Co-leader",5930,2965
6,0,0,"Challenger II",".I_Boy.","#LUPLU8ULV","Member",5797,2898
7,0,0,"Challenger II","AMIR KING","#QV2JGP2G0","Member",5521,2760
8,0,0,"Challenger I","ahora1382","#Y029U8CCL","Member",5290,2645
9,0,0,"Challenger I","SEPEHR","#92LYJ9V0R","Member",5125,2562
10,0,0,"Arena 14","mehran","#PU28R9U8V","Leader",4782,2391
11,0,0,"Arena 14","Reza","#LQCYQ8L2L","Member",4693,1173
12,0,0,"Arena 13","☆€$m@£¡|☆","#PY0R0L2JJ","Member",4342,1085
