"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,0,"Master III","Mártuf","#Y0RU8VR0V","Ancião",7604,3802
2,96,0,"Master III","DAST","#8U8Y08PCL","Ancião",7592,3796
3,190,0,"Master II","Marttin","#2L0U0G8PR","Ancião",7434,3717
4,54,0,"Master II","Deli","#2Q8G8QVJ","Lider",7310,3655
5,0,0,"Master II","MORTARISMYCITY","#P2Y2CQ9Q8","Membro",7284,3642
6,0,0,"Master I","M1Lh@us","#8VG90RUV","Colíder",6777,3388
7,0,0,"Master I","Jay Jay","#YL9UCC8V9","Membro",6770,3385
8,94,80,"Master I","pavel","#99VQR0CPG","Membro",6727,3363
9,96,0,"Master I","poly 406","#9U0G9QJQ","Membro",6650,3325
10,8,0,"Master I","Goust","#GLU20298Y","Membro",6515,3257
11,112,0,"Master I","satellite","#9LQ90JGGV","Ancião",6507,1626
12,18,40,"Challenger III","Rhenium","#GCCQL0RQ9","Membro",6444,1611
13,40,0,"Challenger III","savoman","#8RQ98LG9","Membro",6236,1559
14,0,0,"Challenger III","Legenda0Sage","#PQVLJVG0R","Membro",6203,1550
15,0,0,"Challenger III","Señorpepe","#Y2UYUUGVG","Membro",6197,1549
16,0,0,"Challenger III","Dejf","#QVR0GQQGJ","Membro",6178,1544
17,78,80,"Challenger III","marioga44","#9LG8GGJJ0","Membro",6060,1515
18,66,80,"Challenger II","TadySu","#UVQY9G80P","Membro",5777,1444
19,82,144,"Challenger I","Dežooo","#UPCLQ0VCR","Membro",5464,1366
20,66,120,"Challenger I","Martin","#PYQJRLVPQ","Membro",5397,1349
21,0,40,"Challenger I","Maartyy99","#LQGQYQ2GJ","Membro",5268,632
22,48,160,"Challenger I","kaho","#8PCQGRYR","Ancião",5260,631
23,36,40,"Challenger I","nors","#UP8RU0R0L","Membro",5221,626
24,0,0,"Challenger I","MaTeS","#PGCQR9Q2Q","Membro",5019,602
25,71,80,"Arena 14","snck","#CCC82C9VC","Membro",4832,579
26,0,0,"Arena 14","trdlice","#2P0CC0UU9","Membro",4814,577
27,62,40,"Arena 14","Tomas43138","#YUCRC8922","Membro",4656,558
28,44,0,"Arena 13","Petr","#UQG2LVQC2","Membro",4367,524
29,0,0,"Arena 12","sidy","#UVCP8RPUU","Membro",4109,493
30,0,0,"Arena 10","pytel1","#UL0J2L8G0","Membro",3162,379
31,1,200,"Arena 10","BearAgresor","#VYGVRY8JJ","Ancião",3150,315
32,0,0,"Arena 10","Vorel","#882V9VV0","Membro",3030,303
33,0,0,"Arena 10","nlck","#RYCJUCRCU","Membro",3028,302
34,32,60,"Arena 9","Matej","#UL289GLGJ","Membro",2769,276
35,20,60,"Arena 9","Keremaktürkoğlu","#UV2LQCL8V","Membro",2751,275
36,0,0,"Arena 9","patiik","#VUJPJ9YJG","Membro",2667,266
37,118,180,"Arena 9","Filip","#UVYVJQ90R","Membro",2607,260
38,10,30,"Arena 8","Mr.Pikachu","#Y2J8R8RRP","Membro",2521,252
39,0,0,"Arena 8","SWAT","#UYP29GGJL","Membro",2490,249
40,0,30,"Arena 8","(:","#V0VCYR0G9","Membro",2457,245
41,0,0,"Arena 8","martinzeh","#VQGPQLVGL","Membro",2452,73
42,0,0,"Arena 8","stenly","#V0QCG2Q8U","Membro",2445,73
43,76,90,"Arena 8","Berwin","#PULPGQJ00","Membro",2348,70
44,0,0,"Arena 6","4ni4","#PVCVCL0R8","Membro",1951,58
45,0,0,"Arena 6","tak","#VRU02Y9VC","Membro",1811,54
46,0,0,"Arena 6","19_belall","#UQGJ2RVL9","Membro",1658,49
47,4,20,"Arena 6","Big shov","#L2VVPY8UJ","Membro",1600,48
48,0,0,"Arena 5","Eluš&lt;3","#Y2YC9RR8Q","Membro",1437,43
49,0,0,"Arena 5","hoglin","#ULP9Q0CJP","Membro",1300,39
50,0,0,"Arena 4","rhu","#UPUCU229Q","Membro",1031,30
