"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","Sam","#8U8JVC08","Membre",9000,4500
2,148,160,"Royal Champion","Elliot","#8QYVLQGQ","Aîné",9000,4500
3,102,176,"Royal Champion","abc","#R9JRVPL20","Membre",9000,4500
4,226,40,"Royal Champion","Sling","#2RP8CGRRC","Membre",9000,4500
5,180,0,"Royal Champion","Farshja","#Q98VLPPQU","Chef adjoint",9000,4500
6,65,0,"Royal Champion","ladiesman217","#P89VGPPU","Chef adjoint",9000,4500
7,81,120,"Royal Champion","Rammss","#QYUY0QLJ8","Membre",9000,4500
8,132,0,"Royal Champion","KM_BenTo","#UGVUQ9VG","Membre",9000,4500
9,101,160,"Royal Champion","White Phantom","#J2LQ2QJPQ","Chef adjoint",9000,4500
10,35,0,"Royal Champion","Sqwky","#CQY8UVUL","Membre",9000,4500
11,46,120,"Royal Champion","Haighden","#YLP2Y22C","Chef adjoint",9000,2250
12,10,0,"Royal Champion","Bigman4ft","#VCP0GUQG","Aîné",9000,2250
13,0,0,"Royal Champion","Tayyib ","#8Q0JY080","Aîné",9000,2250
14,110,0,"Grand Champion","Mohammed mk","#99G0J0R08","Membre",8840,2210
15,180,240,"Grand Champion","nohope","#U2P2G02G2","Aîné",8755,2188
16,114,0,"Grand Champion","22lee22","#2LLVYGLUY","Chef",8671,2167
17,46,0,"Grand Champion","ShadowHunter","#9L8J0R928","Aîné",8644,2161
18,111,240,"Grand Champion","kyle","#2JQY9CGU2","Aîné",8613,2153
19,0,0,"Grand Champion","Boydy","#CG0PLQG8U","Chef adjoint",8532,2133
20,64,0,"Grand Champion","jh","#920UCCPQ0","Aîné",8500,2125
21,10,0,"Champion","Zen-Ben","#8C8VV0Q9","Aîné",8442,1013
22,28,80,"Champion","le goat","#C9YPV08GG","Aîné",8402,1008
23,46,0,"Champion","hennerZ","#RYP8YLJ8","Aîné",8367,1004
24,84,200,"Champion","Dottor boom","#29GC8P0","Membre",8193,983
25,60,80,"Champion","Sebb2001","#CQRJU0UL","Aîné",8128,975
26,150,0,"Champion","Zeus","#2CCV9LR82","Membre",8124,974
27,93,120,"Champion","tiny jett","#U2CV9YGU","Membre",8093,971
28,52,120,"Champion","MORAD","#VPURVG0U","Aîné",8064,967
29,18,40,"Champion","ethan","#92L8UJ2CG","Aîné",8063,967
30,36,0,"Champion","Dave","#2GUYV2CQ","Chef adjoint",8056,966
31,0,0,"Champion","Dr.M","#U2PJL92RU","Membre",8045,804
32,164,200,"Champion","jeff","#2YY28PLL","Chef adjoint",8038,803
33,62,120,"Champion","Andy","#P9U2QPUU","Aîné",8014,801
34,126,200,"Champion","micael96","#JQVUYCQPG","Chef adjoint",8003,800
35,20,0,"Master III","fluffybunny","#8UU9UVUYY","Aîné",7856,785
36,8,136,"Master III","neilmanbat","#RYLUQGVQ2","Chef adjoint",7835,783
37,36,0,"Master III","izzyskint44","#P9P9Y8J2","Aîné",7822,782
38,36,0,"Master III","ELI","#2P020RQR2","Membre",7812,781
39,106,0,"Master III","Dove","#8UVPRPLQG","Chef adjoint",7692,769
40,152,200,"Master III","josh","#YL2RUJ2Y2","Membre",7662,766
41,23,0,"Master III","JayHT","#2RJG99CG2","Aîné",7651,229
42,0,0,"Master III","neilman","#Y2YUG0QG","Aîné",7624,228
43,28,0,"Master III","Andrew","#PY20YPCVV","Chef adjoint",7532,225
44,168,200,"Master III","aidan","#RCURRR8Y0","Aîné",7503,225
45,33,120,"Master II","kallum","#J0JJQRV22","Membre",7372,221
46,0,120,"Master II","SnappyBeast","#20YY0Y92","Aîné",7144,214
47,56,40,"Master II","zaid","#82PQGQY0G","Aîné",7110,213
48,0,160,"Master II","AJG","#UGUU0CPCQ","Aîné",7037,211
49,0,0,"Master I","absolute minger","#88Q02CVL8","Aîné",6687,200
50,0,104,"Challenger II","Sujee","#28PCJJ0J","Aîné",5927,177
