"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","swingin richard","#PY90PRCC9","Membre",9000,4500
2,0,0,"Champion","bebow","#8YPJURPY","Chef adjoint",8044,4022
3,0,0,"Master III","mark hansen","#8RVURQRLY","Membre",7587,3793
4,20,30,"Master II","DanielSon","#92JY98RC","Chef",7299,3649
5,0,0,"Master II","Troydog7","#YR20RJ0RC","Aîné",7256,3628
6,0,0,"Master II","Ryno","#922VRV9G","Membre",7230,3615
7,28,30,"Master II","billymazehere","#29ULGQUJ0","Membre",7106,3553
8,28,0,"Master II","Jorge","#9LGUGYUC","Membre",7105,3552
9,0,0,"Master II","Sam","#L9VC0LUY","Membre",7102,3551
10,0,0,"Master II","CorbOnThaCob","#VPJVVQU","Membre",7008,3504
11,0,0,"Master I","Dr Kush","#9UL0090Q","Membre",6824,1706
12,0,0,"Master I","StarBulls","#8JV8GGG","Membre",6744,1686
13,0,0,"Master I","Notified.","#RR9GUCCV0","Membre",6626,1656
14,0,0,"Master I","Skilledgamer","#8VJJVVP2V","Membre",6583,1645
15,0,0,"Master I","tao73","#8CPVU29RU","Membre",6557,1639
16,0,16,"Master I","Desmond Doss","#2CJJU0VU8","Membre",6500,1625
17,0,0,"Challenger III","drewdabest","#JPP9GGG29","Membre",6480,1620
18,0,0,"Challenger III","JLowe","#CGU2UCQ8V","Membre",6303,1575
19,0,0,"Challenger III","gerzson","#P2JVYQR","Membre",6270,1567
20,0,0,"Challenger III","Legendary Larry","#Y2U2UV9YJ","Chef adjoint",6214,1553
21,0,0,"Challenger III","WARRIOR","#9QYJCJL2","Aîné",6164,739
22,0,0,"Challenger III","Neumeyer","#9VRPYC8P","Membre",6147,737
23,0,0,"Challenger III","Нормально","#8LR8J29J8","Membre",6030,723
24,0,0,"Challenger II","CARA DE PENE","#J0JJLC0JR","Membre",5917,710
25,0,0,"Challenger II","sebasplay15CRL","#C9CVC82UG","Membre",5814,697
26,0,0,"Challenger II","slayer2325","#LQJR2U82J","Membre",5784,694
27,0,0,"Challenger II","I❤️lean","#GRGVRCVVG","Membre",5576,669
28,0,0,"Challenger I","tucmac","#PP98VJ2VQ","Membre",5328,639
29,0,0,"Challenger I","lilneto47","#G2Q0V928P","Membre",5304,636
30,10,20,"Challenger I","TobyKeith4000","#ULPRRLGYL","Membre",5299,635
31,0,0,"Challenger I","liggamaface","#RLGYVJL89","Membre",5235,523
32,0,0,"Arène 14","ShaneDaPlane","#Y2QY290LY","Membre",4855,485
33,0,0,"Arène 14","bruh","#JVJP9JP9J","Membre",4600,460
34,0,0,"Arène 13","GekkiGecko","#PQ22GYVRP","Membre",4227,422
35,0,0,"Arène 13","ZERO TWO","#QU9YCR9C8","Membre",4205,420
36,10,0,"Arène 11","UndeadReaper696","#LUP09VUL8","Membre",3547,354
37,0,0,"Arène 9","Russ","#R8PLUR9PP","Membre",2813,281
38,0,0,"Arène 9","kyler","#C92CP2L9P","Membre",2666,266
39,0,0,"Arène 7","LILJIG8087","#UP2U09P88","Membre",2182,218
40,0,0,"Arène 7","sasori","#GQLGRRJQ9","Membre",2160,216
41,0,0,"Arène 7","Enrique","#YYUY29JLR","Membre",2116,63
42,0,0,"Arène 7","$ infinite $","#UPLPLUV2Q","Membre",2030,60
