"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Royal Champion","Godolphin","#22229QG2G","Yardımcı lider",9000,4500
2,26,40,"Royal Champion","#HRQ#","#P9PUVL2Q","Yardımcı lider",9000,4500
3,116,0,"Royal Champion","A 3 T","#2PC9G89QU","Üye",9000,4500
4,26,0,"Grand Champion","ون بيس","#2QYVGY22G","Yardımcı lider",8810,4405
5,162,0,"Grand Champion","Nabeel","#8UY8VU9G0","Yardımcı lider",8643,4321
6,20,0,"Grand Champion","bu3lwa","#9GJ8UCVR","Yardımcı lider",8500,4250
7,21,0,"Champion","wael","#2Q9PQ2R9J","Büyük",8239,4119
8,0,0,"Champion","yjm","#YVQJPY","Yardımcı lider",8105,4052
9,18,0,"Champion","Vicken","#PUPY2GG0","Yardımcı lider",8029,4014
10,0,80,"Master III","Robert","#8R90PPPG","Üye",7922,3961
11,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","Yardımcı lider",7808,1952
12,28,0,"Master III","MR~6066","#LUCLJ9J9","Lider",7793,1948
13,0,0,"Master III","★ James ★","#G8YQCJY","Büyük",7741,1935
14,20,40,"Master III","RVC83","#8J8LRQCG","Büyük",7703,1925
15,38,0,"Master III","Docmayur","#2C09VJ8QC","Büyük",7703,1925
16,0,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","Yardımcı lider",7691,1922
17,0,0,"Master III","Z_y10","#PUL2Y2Q0","Yardımcı lider",7562,1890
18,18,0,"Master III","Ahmed","#9PQQ9QQU","Büyük",7557,1889
19,18,80,"Master III","Tariq mojaddedi","#R0LYQG2","Üye",7540,1885
20,10,80,"Master III","mahmoud","#J2RPVYJ","Yardımcı lider",7500,1875
21,46,0,"Master II","H2Cold","#L0G9RVGU","Yardımcı lider",7409,889
22,0,0,"Master II","DrJeSuS","#LCUUJUCLJ","Üye",7278,873
23,28,40,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","Yardımcı lider",7253,870
24,0,0,"Master II","AK","#8U9P98GC","Yardımcı lider",7232,867
25,0,0,"Master II","PsYcH","#29UQ892GU","Üye",7138,856
26,0,40,"Master II","TerZz","#RGYPP2YL","Üye",7137,856
27,0,0,"Master II","Alpha","#2YLGJPGR2","Üye",7124,854
28,0,0,"Master II","ahmed","#YGGPG0RU","Büyük",7123,854
29,0,24,"Master II","☆¡Leyenda!☆","#8CJ0LYQV","Üye",7079,849
30,0,10,"Master II","Noor_Azad4","#22VJ8QVRL","Yardımcı lider",7052,846
31,0,0,"Master II","Mo Ra","#9GUYLV02V","Yardımcı lider",7038,703
32,0,0,"Master I","walidalmaz","#CQUUVJU08","Büyük",6896,689
33,92,0,"Master I","revenge","#G228CPY8R","Üye",6885,688
34,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","Büyük",6861,686
35,0,0,"Master I","Awsm","#28UQQP0Q","Üye",6824,682
36,0,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","Üye",6792,679
37,0,80,"Master I","yowbro","#8CJYUGG2L","Üye",6716,671
38,0,0,"Master I","bekoo","#G09GCJGYU","Üye",6712,671
39,36,160,"Master I","Luc¡fer","#G08CLPLU","Üye",6530,653
40,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","Üye",6284,628
41,8,40,"Challenger III","BlackThief","#Y8QLR8RG","Yardımcı lider",6273,188
42,0,0,"Challenger III","♠️ali♠️","#PR88V0QP2","Üye",6052,181
43,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","Üye",6043,181
44,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","Üye",6004,180
45,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","Üye",5859,175
46,26,40,"Challenger II","Za3Taar","#RLUY00J2L","Üye",5833,174
47,46,0,"Challenger II","opiamfraught","#RC00CRRGL","Üye",5793,173
48,0,0,"Challenger II","ahmed","#C8RGJGUP2","Üye",5621,168
49,0,0,"Challenger II","supercell","#2VJ8QY2JG","Üye",5534,166
