"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,0,"Royal Champion","karma","#22UU2R9YJ","Membro",9000,4500
2,50,0,"Royal Champion","Sebastian","#89229VR2U","Capo",9000,4500
3,20,0,"Royal Champion","grover","#9J9YQP88Q","Anziano",9000,4500
4,0,0,"Grand Champion","MENDE2","#LJRR8QYR","Membro",8500,4250
5,0,0,"Champion","Cielito°♡","#PQ9JCRR02","Anziano",8407,4203
6,30,160,"Champion","Juancho","#RR9V2PUYJ","Membro",8000,4000
7,20,200,"Master III","Eduardo™️","#9YUGPGRVV","Membro",7872,3936
8,0,0,"Master III","goku sam","#JCYJPLP","Anziano",7690,3845
9,80,0,"Master III","⚓尺όภαl๔™","#808Y0LQQ","Membro",7675,3837
10,0,0,"Master III","FřąņķŤüPřø","#8JJGQV0VY","Membro",7630,3815
11,0,0,"Master III","JHOVY JRA","#8GJYQQUJY","Membro",7585,1896
12,0,0,"Master III","THE..RONALDO","#PR9CYR0QJ","Membro",7500,1875
13,0,0,"Master II","NITRO XD","#YVVJ2YY2V","Co-capo",7191,1797
14,100,0,"Master II","&lt;c4&gt;TELLEZ","#9UCJR8UG9","Membro",7173,1793
15,0,0,"Master II","moruno","#20LGQJYPR","Membro",7064,1766
16,0,0,"Master II","el pana rabit","#CQC8C2PV9","Membro",7060,1765
17,0,0,"Master II","LORD YAMIL S","#9UYL0CGJ","Membro",7030,1757
18,0,40,"Master I","JHON.KING","#YVYC8P9GL","Membro",6818,1704
19,0,0,"Master I","Scorpion","#LUCRU2RQ","Membro",6770,1692
20,0,0,"Master I","DUGLAS","#299PYC2LG","Membro",6522,1630
21,0,0,"Master I","JuninhoFDL","#PYYJGJRV","Membro",6500,780
22,0,0,"Challenger III","faze K1ng.","#99J0CLRPQ","Membro",6385,766
23,0,0,"Challenger III","zCarLossssHS","#CVRV8CJY0","Membro",6334,760
24,0,0,"Challenger III","Ruiz","#JVG2YVY0","Membro",6297,755
25,0,0,"Challenger III","ElRive","#JYC89Y0G","Membro",6126,735
26,0,0,"Challenger III","Dilan","#89Q0U0CVR","Membro",6011,721
27,0,0,"Challenger II","C R I S. TU P∆","#RL9PCQP0Q","Membro",5882,705
28,0,0,"Challenger II","ᴍᴀʀᴏ04ッ","#YJGYPLQG","Membro",5801,696
29,0,0,"Challenger II","Cris.OG","#JG99J20R0","Membro",5680,681
30,0,0,"Challenger II","MAICKY.exe","#JJYRUL00Y","Membro",5544,665
31,0,0,"Challenger I","SR.SARCASMO","#89JCQJYV","Membro",5476,547
32,0,0,"Challenger I","Rick el pro","#C8VP2QU0C","Membro",5362,536
33,0,0,"Challenger I","Ruizito","#9J8PYCJ9J","Membro",5355,535
34,10,0,"Challenger I","CR7","#UVGP8PP22","Membro",5120,512
35,0,0,"Challenger I","lafamil","#JJ2JG2GVY","Membro",5057,505
