"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","G. O. A. T","#8GY8V2Q90","Co-capo",8181,4090
2,0,10,"Champion","Abu yosef","#GJV88RL","Anziano",8098,4049
3,0,0,"Master II","ماهر منتصر","#JLR2YCGJQ","Capo",7116,3558
4,0,0,"Master I","❤الهام❤","#2LLUQ8CG","Anziano",6858,3429
5,0,0,"Master I","المنتصر بلله","#RPPJYGVJ","Membro",6845,3422
6,0,0,"Master I","ali saeed","#VVURJ09P","Membro",6828,3414
7,0,0,"Master I","yazan saker","#8UGQ9PLP","Membro",6784,3392
8,30,8,"Master I","alnsr.algarh","#8QGQUYLJG","Anziano",6759,3379
9,0,0,"Master I","عاشق","#9VLYPY0P","Anziano",6752,3376
10,0,60,"Master I","ابوايوب s","#889Y8QY2J","Anziano",6604,3302
11,0,0,"Master I","ابو اسد❤","#PPU0YR9V","Membro",6590,1647
12,0,0,"Challenger III","ابو اليل","#RGRGPGPP","Anziano",6404,1601
13,48,0,"Challenger III","✌♥️FADI♥️✌","#PCRRRVQ88","Anziano",6341,1585
14,0,0,"Challenger III","ناروتو اوزوماكي","#VLLVUV8","Anziano",6257,1564
15,0,0,"Challenger III","♡♡♡","#92QYQCGJ","Anziano",6247,1561
16,0,0,"Challenger II","جنرال","#2LJLVUGG","Membro",5810,1452
17,0,0,"Challenger II","MOHAMMED","#QJ0VY00R2","Anziano",5713,1428
18,0,0,"Challenger II","الأسطوره","#2RCQJRPJY","Membro",5639,1409
19,0,0,"Challenger II","yazan","#8VQCGY8J9","Co-capo",5619,1404
20,0,0,"Challenger II","الوحش الخارق","#LUJ8RUQP9","Membro",5616,1404
