"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,168,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Co-Leader",9000,4500
2,392,440,"Grand Champion","DOW l COBY","#298CLUYVY","Co-Leader",8501,4250
3,206,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Elder",9000,4500
4,470,600,"Royal Champion","Stam","#88GJ9LPJ","Elder",9000,4500
5,605,0,"Royal Champion","Marky","#YQ8LQ882","Elder",9000,4500
6,401,520,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Co-Leader",9000,4500
7,206,0,"Royal Champion","L’minz","#PCY80L9C","Co-Leader",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","Elder",9000,4500
9,168,0,"Champion","Solid Snake","#QJR0C2U8","Elder",8463,4231
10,44,0,"Champion","Rustablebark778","#VRC9P82V","Elder",8315,4157
11,312,40,"Champion","♠Warky♠","#2QPPCPPQQ","Leader",8312,2078
12,126,240,"Champion","maamer2","#R0QLQV0Q2","Člen",8298,2074
13,180,0,"Champion","جون سينا","#28UY0CUJG","Co-Leader",8165,2041
14,109,0,"Champion","takanome","#90RY9GRVC","Elder",8129,2032
15,554,560,"Champion","9limboz","#2VVUJQ8C2","Elder",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Elder",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","Elder",8000,2000
18,36,0,"Master III","spaghda","#YY8GUGPU","Elder",7859,1964
19,45,0,"Master III","messi","#8VL0JLCU8","Člen",7801,1950
20,46,240,"Master III","ATRO_M9WD","#8PC2PCVL2","Člen",7694,1923
21,0,240,"Master III","theVARVOUY","#YL8QGP8UL","Elder",7578,909
22,0,280,"Master III","Adlen Brh","#URQ0U9JYC","Člen",7570,908
23,60,80,"Master III","bruh_huh","#CCY9U9QLG","Člen",7535,904
24,82,0,"Master III","MamaneDZ","#RGJUJJLP","Elder",7531,903
25,136,40,"Master II","STAR☄حليب","#9P0RYR2VU","Elder",7381,885
26,0,40,"Master II","touati","#QQRV8CJPY","Elder",7322,878
27,78,440,"Master II","hïçhām","#UYUYVJ2L","Co-Leader",7244,869
28,26,0,"Master II","roronoa","#9JUVQ92LR","Elder",7151,858
29,176,40,"Master II","Madido boy","#8PVQ0RL9","Elder",7119,854
30,0,0,"Master II","anis","#UGLY02GQ0","Elder",7110,853
31,169,240,"Master II","wael brh","#LVL20R8YJ","Elder",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Elder",7087,708
33,0,0,"Master II","hzizgo","#88LV2UPQR","Elder",7030,703
34,21,120,"Master II","rokho","#LGUPJLL8Y","Elder",7000,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Elder",6873,687
36,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","Elder",6818,681
37,201,560,"Master I","⭐Warrior⭐™","#PYCC9GY0","Člen",6796,679
38,111,320,"Master I","covide 19","#YVRQRVP90","Elder",6672,667
39,10,440,"Master I","sekwerou","#UP202GCJV","Elder",6625,662
40,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Elder",6590,659
41,36,160,"Master I","نازييييم","#V028CY9CG","Elder",6500,195
42,8,0,"Challenger III","menouam","#8JQP2PQC9","Člen",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Člen",6145,184
44,0,40,"Challenger II","amine","#Q2Y2VLPL2","Elder",5807,174
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Člen",5683,170
46,108,40,"Challenger I","prince","#P8UQJQRLL","Elder",5386,161
47,43,0,"Challenger I","armkld","#J02VPG99P","Elder",5344,160
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Elder",5203,156
49,83,120,"Aréna 14","wahid","#CV0998U8L","Člen",4696,140
50,0,0,"Aréna 2","AMINZ","#V0U2QG9VV","Co-Leader",507,15
