"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","jonamderson 2.0","#P009UVYJJ","Соруководитель",8100,4050
2,30,30,"Master III","nightking","#Y0L8C98RR","Глава",7567,3783
3,0,0,"Master II","Vi7u","#GCRQLVV2","Старейшина",7143,3571
4,0,0,"Master II","Black Ghost","#2VU8JRUCQ","Участник",7051,3525
5,0,0,"Master II","Izchak","#YQCCP0U","Старейшина",7017,3508
6,0,0,"Master I","Deadpool","#PGL89C2P","Старейшина",6823,3411
7,0,0,"Master I","jamel","#RJQ92V28","Участник",6703,3351
8,0,0,"Master I","ekapro","#920LP2Y9","Старейшина",6671,3335
9,0,0,"Master I","LionSin Escanor","#2YPVV0RJP","Соруководитель",6639,3319
10,0,0,"Master I","不可解な","#R9888UGGJ","Участник",6633,3316
11,0,0,"Master I","MINIZASWER:)","#22Y8YU889","Старейшина",6619,1654
12,0,0,"Master I","ED-Edd-Eddy","#GU2QGRL89","Старейшина",6582,1645
13,0,0,"Challenger III","Yandel","#8JCVL8QV0","Участник",6280,1570
14,0,0,"Challenger III","Ni Kwa","#QR9VJURU","Старейшина",6038,1509
15,0,0,"Challenger II","lord of pork","#82G2RG8J","Участник",5878,1469
16,0,0,"Challenger II","machwon","#UUJV0CG","Старейшина",5858,1464
17,0,0,"Challenger II","LysThr","#8YUGQPU0","Соруководитель",5796,1449
18,0,0,"Challenger II","Jakow","#288VRJQQ","Участник",5795,1448
19,0,0,"Challenger II","PJ","#8Q8GY2CU","Старейшина",5758,1439
20,0,0,"Challenger I","!¡NAR¡!","#22YUQ2UQV","Участник",5262,1315
21,0,0,"Challenger I","King Shika","#J9Y0RP9V9","Участник",5203,624
22,0,0,"Challenger I","AldairX20","#GJP2J9GYL","Участник",5115,613
23,30,30,"Арена 14","Blackadder","#Q280R92J9","Старейшина",4636,556
24,0,0,"Арена 13","Casper","#LYUR0LYC0","Участник",4397,527
25,0,0,"Арена 11","XxMvpProxX","#PY282QGG2","Участник",3404,408
