"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,40,"Royal Champion","Darwin","#8PYCYQ2R","Соруководитель",9000,4500
2,30,0,"Champion","Laroxes","#G9UJGC0L","Соруководитель",8286,4143
3,86,0,"Champion","Spectre","#8VRJPGPC","Глава",8266,4133
4,18,0,"Champion","zlord","#GYY88LY8","Соруководитель",8188,4094
5,50,0,"Champion","northbeggar","#R9VP2QPY","Соруководитель",8058,4029
6,8,0,"Champion","odin","#YCG8CPJVG","Старейшина",8037,4018
7,0,0,"Master III","elcasano","#2R22GV9Q0","Старейшина",7801,3900
8,21,0,"Master III","macbart","#28GVYJV98","Соруководитель",7769,3884
9,55,0,"Master III","[] MF []","#8QCLV28V","Соруководитель",7652,3826
10,50,0,"Master III","earth-2","#8U888GU8","Старейшина",7646,3823
11,10,180,"Master III","Afk","#L2VQQ8R8","Старейшина",7643,1910
12,28,150,"Master III","nebby9","#UGPR2JC8","Старейшина",7535,1883
13,0,0,"Master III","yf","#8U8PC2QY0","Участник",7535,1883
14,0,0,"Master III","Loa'ay","#2C0LYYYCL","Участник",7500,1875
15,0,0,"Master II","killerc","#2RVJ9JYLC","Старейшина",7333,1833
16,0,40,"Master II","DASHDOTDASH","#CRLU8CUQY","Старейшина",7163,1790
17,86,0,"Master II","TB Lee","#PQC22P9CC","Соруководитель",7157,1789
18,0,0,"Master II","Amber Knights","#GP2P8C0G","Соруководитель",7122,1780
19,28,0,"Master II","ckwong","#Y0QYVQQP","Участник",7056,1764
20,0,0,"Master II","rektster","#2R8800RGC","Участник",7000,1750
21,20,0,"Master I","ic3c0ld","#RLG0CP8L","Старейшина",6828,819
22,0,0,"Master I","Sid","#Q9YU2CRU","Участник",6763,811
23,0,0,"Master I","Cojey","#2RUQR2P22","Старейшина",6755,810
24,0,0,"Master I","TIMOTHY","#RCG00GUJ","Участник",6707,804
25,0,0,"Master I","nasi lemak","#GJYCJY8G2","Участник",6706,804
26,0,0,"Master I","Richard 3rd","#VQUJYQV8","Участник",6673,800
27,0,0,"Master I","Finteo","#98JGCCR9","Участник",6633,795
28,0,0,"Master I","tiffany28","#P8P0LPU2","Участник",6560,787
29,0,0,"Master I","kr","#8RJUCQ0Q","Старейшина",6500,780
30,0,0,"Challenger III","Titus","#LJYCGCLV","Участник",6290,754
31,0,0,"Challenger III","slowgold","#8G998UC","Участник",6213,621
32,0,40,"Challenger II","Hellowfun","#C0QJRYJ2","Участник",5712,571
33,0,0,"Challenger II","Fan","#9P9L92RQP","Участник",5645,564
34,0,0,"Challenger II","hellowfin","#PLR0QPCG","Старейшина",5532,553
35,0,0,"Challenger I","Titan","#PY8QQ9QR","Участник",5361,536
36,0,0,"Challenger I","Mxxo47","#J9RP990QG","Участник",5039,503
37,0,40,"Арена 12","chocogun","#9GRUJRVY8","Участник",3861,386
