"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,20,"Master III","lorita","#JLY2URVY","Co-Leader",7717,3858
2,35,0,"Master III","kmedinab","#8CRG9UGQC","Co-Leader",7687,3843
3,48,0,"Master II","gukas","#2QQRRPUPV","Leader",7281,3640
4,10,60,"Master II","b88","#9LUYGG0JL","Elder",7230,3615
5,0,0,"Master II","paulinho","#920LV02V0","Člen",7060,3530
6,0,0,"Master II","guzman","#2Q9VCPY8R","Člen",7025,3512
7,0,0,"Master I","Billy THe KiD","#L9LUURRRQ","Člen",6732,3366
8,0,0,"Master I","Xhandariel","#2JVLYG2VL","Člen",6688,3344
9,0,0,"Challenger III","Aykut19","#PUJRJVU","Člen",6463,3231
10,0,0,"Challenger III","⸙͎ㅤ┊ᴊᴀɴᴅʀʏㅤ✿","#JJP200G00","Člen",6322,3161
11,0,0,"Challenger III","samael","#822Y82CVU","Co-Leader",6301,1575
12,0,0,"Challenger III","tony$t4rk","#YGJCURPUQ","Člen",6055,1513
13,0,0,"Challenger II","Vale","#JUJULL0G8","Člen",5848,1462
14,0,0,"Challenger II","XxnachoxX","#QLR9JVRQ0","Elder",5843,1460
15,0,0,"Challenger II","kirovinzz","#Y0Y2UG802","Člen",5823,1455
16,0,20,"Challenger II","Momo","#RCRLCCC8Y","Člen",5722,1430
17,0,0,"Challenger II","FreeDom","#V8UQVRQQJ","Člen",5590,1397
18,0,0,"Challenger II","aquiles","#G0V2Q88C","Elder",5568,1392
19,0,0,"Challenger II","GONZALO.R.10","#2QGP9PR8J","Člen",5566,1391
20,0,0,"Challenger II","Whiskas","#GJQL888C","Člen",5530,1382
21,0,13,"Challenger II","€(sonix)£","#PVL2UR2LL","Člen",5500,660
22,0,0,"Challenger I","Carlitos :3","#QCLGUURVJ","Člen",5469,656
23,0,0,"Challenger I","Vale!","#2CLL0JQQ8","Co-Leader",5393,647
24,0,0,"Challenger I","clau","#Y8UUVC8Y0","Elder",5179,621
25,0,0,"Challenger I","erick&lt;3","#JRCRJ2ULV","Člen",5139,616
26,0,0,"Challenger I","Adi Twinkeys","#2Q2JVJGJG","Člen",5119,614
27,0,0,"Challenger I","billidmc","#92292RP82","Člen",5111,613
28,0,0,"Challenger I","mateotulazxi","#JUYYQJLYP","Člen",5030,603
29,0,0,"Aréna 14","A.R.C","#9Y8R0LCGY","Člen",4974,596
30,18,40,"Aréna 14","JOACO663","#CQP9VQ2YL","Člen",4903,588
31,0,0,"Aréna 14","Patata:3","#9LLUQL2RU","Člen",4745,474
32,0,0,"Aréna 14","martin","#LUPU0GV08","Elder",4603,460
33,0,0,"Aréna 13","shadow ghost","#LVVLQGCJQ","Člen",4420,442
34,10,16,"Aréna 12","katita","#CPUVR0V9P","Člen",3889,388
35,0,0,"Aréna 12","stitch_karla","#9CPVLPV8P","Člen",3822,382
