"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,40,"Royal Champion","Bigman4ft","#VCP0GUQG","Elder",9000,4500
2,70,0,"Royal Champion","OW","#929YLYL8","Elder",9000,4500
3,254,0,"Royal Champion","Farshja","#Q98VLPPQU","Co-Leader",9000,4500
4,202,320,"Royal Champion","White Phantom","#J2LQ2QJPQ","Co-Leader",9000,4500
5,224,320,"Royal Champion","Haighden","#YLP2Y22C","Elder",9000,4500
6,333,0,"Royal Champion","ladiesman217","#P89VGPPU","Co-Leader",9000,4500
7,140,280,"Royal Champion","Elliot","#8QYVLQGQ","Elder",9000,4500
8,174,480,"Grand Champion","nohope","#U2P2G02G2","Člen",8736,4368
9,60,480,"Grand Champion","RYAN","#CYC8GV929","Elder",8714,4357
10,94,0,"Grand Champion","ShadowHunter","#9L8J0R928","Elder",8678,4339
11,187,80,"Grand Champion","keaneo","#R280ULY8","Člen",8646,2161
12,247,0,"Grand Champion","22lee22","#2LLVYGLUY","Leader",8623,2155
13,168,40,"Grand Champion","Kailun","#8Q0298CCY","Elder",8530,2132
14,302,480,"Grand Champion","kyle","#2JQY9CGU2","Elder",8530,2132
15,62,40,"Grand Champion","Boydy","#CG0PLQG8U","Co-Leader",8504,2126
16,38,160,"Champion","le goat","#C9YPV08GG","Člen",8402,2100
17,10,0,"Champion","Zen-Ben","#8C8VV0Q9","Elder",8268,2067
18,92,240,"Champion","Dr.M","#U2PJL92RU","Člen",8263,2065
19,206,0,"Champion","Goraya","#9QCJU28Y","Elder",8239,2059
20,185,0,"Champion","hennerZ","#RYP8YLJ8","Elder",8165,2041
21,86,240,"Champion","MORAD","#VPURVG0U","Elder",8145,977
22,82,160,"Champion","Sebb2001","#CQRJU0UL","Elder",8065,967
23,272,400,"Champion","jeff","#2YY28PLL","Co-Leader",8034,964
24,215,360,"Champion","Zeus","#2CCV9LR82","Člen",8005,960
25,392,0,"Champion","Don Cicci","#9U82UQV9","Co-Leader",8000,960
26,418,520,"Champion","micael96","#JQVUYCQPG","Co-Leader",8000,960
27,16,160,"Champion","ethan","#92L8UJ2CG","Elder",8000,960
28,58,0,"Champion","Dave","#2GUYV2CQ","Co-Leader",8000,960
29,0,120,"Master III","neilmanbat","#RYLUQGVQ2","Co-Leader",7863,943
30,77,0,"Master III","fluffybunny","#8UU9UVUYY","Elder",7856,942
31,436,0,"Master III","Dove","#8UVPRPLQG","Co-Leader",7844,784
32,282,0,"Master III","ELI","#2P020RQR2","Člen",7839,783
33,174,0,"Master III","hoskins","#2Q0UG9JVR","Elder",7738,773
34,0,0,"Master III","neilman","#Y2YUG0QG","Elder",7624,762
35,82,120,"Master III","JayHT","#2RJG99CG2","Elder",7613,761
36,130,0,"Master III","Andrew","#PY20YPCVV","Co-Leader",7560,756
37,146,280,"Master III","josh","#YL2RUJ2Y2","Člen",7552,755
38,219,0,"Master III","izzyskint44","#P9P9Y8J2","Člen",7541,754
39,434,440,"Master III","aidan","#RCURRR8Y0","Člen",7500,750
40,126,239,"Master III","challeballe 2.0","#P8RJ8PCCL","Člen",7500,750
41,222,360,"Master II","Jen","#U0RVVG8Y8","Elder",7384,221
42,16,0,"Master II","kallum","#J0JJQRV22","Elder",7346,220
43,16,0,"Master II","zaid","#82PQGQY0G","Člen",7110,213
44,154,0,"Master II","Traffic cone ث","#88UYLUPV","Elder",7060,211
45,118,240,"Master II","SnappyBeast","#20YY0Y92","Elder",7032,210
46,58,344,"Master II","AJG","#UGUU0CPCQ","Elder",7003,210
47,0,0,"Master I","absolute minger","#88Q02CVL8","Elder",6687,200
48,18,120,"Master I","you","#2G0PRGVQ","Člen",6500,195
49,124,240,"Challenger III","¦SteelForge™&gt;","#L99PGUU8L","Člen",6211,186
50,26,240,"Challenger II","Sujee","#28PCJJ0J","Člen",5899,176
