"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,0,"Royal Champion","Toproll","#802GRVLQL","Vize-Anführer",9000,4500
2,86,0,"Royal Champion","AF™ㅣNuygnues✨","#29P80YYLQ","Vize-Anführer",9000,4500
3,332,0,"Royal Champion","? ? ?","#PCGLJL0QU","Vize-Anführer",9000,4500
4,92,400,"Royal Champion","1크라운","#22VY2GLCL","Vize-Anführer",9000,4500
5,170,400,"Royal Champion","돌크리트","#8UL2UQGVC","Vize-Anführer",9000,4500
6,58,480,"Royal Champion","5key","#28L29VYQL","Mitglied",9000,4500
7,26,0,"Royal Champion","AF™ㅣZumavem✨","#202LPYV8","Mitglied",9000,4500
8,154,360,"Royal Champion","█████████████","#Q8J988PQC","Ältester",9000,4500
9,110,0,"Royal Champion","Madknow","#9R9QUJUCC","Vize-Anführer",9000,4500
10,86,0,"Royal Champion","Unicorn Hair","#9928C8YU2","Vize-Anführer",9000,4500
11,38,0,"Royal Champion","완벽한사나이","#2YRJCLQ99","Vize-Anführer",9000,2250
12,108,0,"Royal Champion","AF™ㅣToMy★","#29G0VQ80","Vize-Anführer",9000,2250
13,170,0,"Royal Champion","Moo-Ya-Ho!","#CJC2QYJG","Vize-Anführer",9000,2250
14,43,400,"Royal Champion","AF™ㅣwater","#U2GRC2YGU","Vize-Anführer",9000,2250
15,50,0,"Royal Champion","-0-0-","#8VYRRL0RQ","Vize-Anführer",9000,2250
16,8,320,"Royal Champion","Jun","#8LYJV9QV8","Vize-Anführer",9000,2250
17,138,40,"Royal Champion","앙주영띠","#20G8C2JPR","Vize-Anführer",9000,2250
18,58,240,"Royal Champion","Zap","#UJLJG20U8","Vize-Anführer",9000,2250
19,132,400,"Royal Champion","AF™ㅣThunderCR","#CY2CR89GQ","Vize-Anführer",9000,2250
20,194,280,"Royal Champion","AF™ㅣ가슴시린이야기★","#L9G09YYJ","Vize-Anführer",9000,2250
21,134,0,"Royal Champion","AF™ㅣClover☘","#YC2CY2L82","Vize-Anführer",9000,1080
22,20,0,"Royal Champion","AF™ㅣcherish","#GUV9L08","Vize-Anführer",9000,1080
23,180,0,"Royal Champion","AF™ㅣ도담한돌★","#8QLRQ0PCL","Anführer",9000,1080
24,20,0,"Royal Champion","E. Alzron","#9PRR89GC9","Vize-Anführer",9000,1080
25,186,0,"Royal Champion","ㅇㅅㅇ","#L82JYPUCJ","Vize-Anführer",9000,1080
26,0,0,"Royal Champion","이정록37세","#8VV9UGG2","Vize-Anführer",9000,1080
27,68,0,"Royal Champion","AF™ㅣ비와 당신의 이야기","#9JVVLLJ2V","Vize-Anführer",9000,1080
28,16,0,"Royal Champion","떡보살","#2YRLU2U2","Vize-Anführer",9000,1080
29,36,0,"Royal Champion","심쿵엘리","#PPUC9UU0","Vize-Anführer",9000,1080
30,18,0,"Royal Champion","쫑구","#C0P0GLVL","Mitglied",9000,1080
31,28,0,"Royal Champion","샤크","#GCQVRY99","Vize-Anführer",9000,900
32,114,0,"Royal Champion","스크랩","#JJRPULPU","Vize-Anführer",9000,900
33,26,0,"Royal Champion","AF™ㅣ미녜랄⚕️","#UUJG2P8Q","Vize-Anführer",9000,900
34,60,0,"Royal Champion","silverpanda_","#G22QPCL9","Vize-Anführer",9000,900
35,100,0,"Royal Champion","하루","#QY228CY","Vize-Anführer",9000,900
36,0,40,"Royal Champion","Asterion CR","#2Q0P2JL98","Mitglied",9000,900
37,10,240,"Royal Champion","쭈꾸문어","#CJVVLQYPQ","Vize-Anführer",9000,900
38,34,0,"Royal Champion","Eric","#8CGRC8VV8","Mitglied",9000,900
39,18,120,"Royal Champion","CopyCat","#V08GL02JL","Vize-Anführer",9000,900
40,26,0,"Royal Champion","simple","#9CVUVG99","Vize-Anführer",9000,900
41,72,0,"Royal Champion","winnerboy","#9YVUL8RPR","Vize-Anführer",9000,270
42,40,400,"Grand Champion","황금오른발 아놀드","#RVQLCPQJG","Vize-Anführer",8895,266
43,96,0,"Grand Champion","롯흔","#8JVG2LGJ","Vize-Anführer",8825,264
44,252,0,"Grand Champion","AF™ㅣHulk★","#PVLGVV9VL","Vize-Anführer",8755,262
45,64,0,"Grand Champion","AF™ㅣsin★","#20YCRRYL0","Vize-Anführer",8669,260
46,157,0,"Champion","AF™ㅣGenetic★","#2RJJUPL8R","Vize-Anführer",8408,252
47,0,0,"Champion","체다교관","#8209RP80Q","Mitglied",8002,240
48,38,160,"Champion","刻骨難忘","#89G9PJUJ","Vize-Anführer",8000,240
49,148,0,"Master III","AF™ㅣ∆rtistic★","#9LQLJ8QCQ","Vize-Anführer",7788,233
