"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,102,0,"Master III","Al-Shamar3","#92R9CRVJR","القائد",7902,3951
2,106,60,"Master II","Menetlaus","#R9CQYCP","عضو",7339,3669
3,0,0,"Master II","Bola","#2UGL282CR","عضو",7302,3651
4,0,0,"Master II","jim Uncensored","#JRPJQUCLV","عضو",7244,3622
5,44,8,"Master II","Gabriella","#JY2UY92JV","عضو",7202,3601
6,0,0,"Master II","DixieNormbus","#8UUC09RLC","عضو",7034,3517
7,0,0,"Master II","Jonathan","#2RRQC2J2P","عضو",7000,3500
8,10,40,"Master I","papa smurf","#LCPL89G0V","عضو",6848,3424
9,172,110,"Master I","VinKing15","#9VYGRQGCP","عضو",6711,3355
10,0,0,"Master I","JEFF13","#2Y98G0C9C","عضو",6515,3257
11,0,0,"Master I","The Warbringer","#CQJY00GC0","عضو",6512,1628
12,0,0,"Challenger III","Neil","#82Q92Y0","عضو",6409,1602
13,0,0,"Challenger III","Alexis Texas","#920RQ0RLY","عضو",6361,1590
14,0,40,"Challenger III","Fortune","#LYPJ0J0VL","عضو",6217,1554
15,139,90,"Challenger III","KingBowles","#RQC2RUR9","قائد مساعد",6028,1507
16,0,0,"Challenger III","pakake","#JGG8VCQ98","عضو",6006,1501
17,0,0,"Challenger II","Aqua_Diabloz","#LJRPRCY","عضو",5955,1488
18,28,40,"Challenger II","ShadowHunter","#R28R0UC9U","عضو",5858,1464
19,18,80,"Challenger II","Goblino","#CU82R22UG","عضو",5822,1455
20,0,86,"Challenger II","ppinator","#UURC9GYJY","عضو",5702,1425
21,0,0,"Challenger I","Maui","#PU8YYQLYR","عضو",5226,627
22,0,0,"Challenger I","Superkoolitz","#UUYPGV0RJ","عضو",5191,622
23,0,0,"Challenger I","ĞõĐöFĎëşţřůčťìø","#20L0PPLC","عضو",5168,620
24,178,80,"Challenger I","coffe","#CLLQ8JQV2","عضو",5124,614
25,10,38,"الساحة 14","youdungotgot","#P90L2YQPQ","عضو",4912,589
26,0,0,"الساحة 14","jishzlol","#CURPYQ28J","عضو",4630,555
27,0,0,"الساحة 13","liam","#VGLCGLJC2","عضو",4438,532
28,8,80,"الساحة 13","MarkTheGamer","#8R9PPUYJ0","عضو",4429,531
29,0,0,"الساحة 13","notsogood","#9Q8JQGYL","عضو",4412,529
30,110,96,"الساحة 11","billandted","#QGG2V2R","عضو",3651,438
31,0,0,"الساحة 11","Yaroel26","#PL8L20PP2","عضو",3543,354
32,0,40,"الساحة 11","niomei","#V29JUPUYU","عضو",3428,342
33,60,40,"الساحة 11","Neophyte_44","#VPGCVVQ28","عضو",3413,341
34,0,0,"الساحة 10","Jonathan","#JJCPJ9020","عضو",3147,314
35,0,0,"الساحة 10","darkarc78p","#CLJQ2V8R8","عضو",3098,309
36,0,0,"الساحة 9","cplmaxpower","#VYPCLU2","عضو",2875,287
37,0,0,"الساحة 9","monkeyman334","#VCJG8PP80","عضو",2851,285
38,96,90,"الساحة 9","Auxilium","#ULJUPGJLL","عضو",2809,280
39,0,0,"الساحة 9","Mitch","#2P2R8UJCY","عضو",2637,263
40,0,0,"الساحة 9","Mordor","#V9CQYQVGQ","عضو",2630,263
41,16,0,"الساحة 8","t_182","#2PQPUYPRR","عضو",2479,74
42,0,0,"الساحة 7","senator","#VGPULVCRL","عضو",2262,67
43,21,60,"الساحة 7","bRu","#VPU880RLQ","عضو",2155,64
44,0,0,"الساحة 6","rex fire","#2GY2CRR0R","عضو",1697,50
45,0,0,"الساحة 6","Jake","#2QJU9LC8","عضو",1691,50
46,0,40,"الساحة 13","The Beanbag","#C2J8VV2L2","عضو",4506,135
