"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","라혁","#9JRLGQ9V8","Member",5788,2894
2,0,0,"Challenger II","명탐정 타조","#2RLURLLPY","Member",5711,2855
3,0,0,"Arena 13","명탐정 고래","#8URVCRLUG","Member",4350,2175
4,0,0,"Arena 3","라 놀랐쪄","#U88UJLLJ0","Member",757,378
5,0,0,"Arena 1","맛있는김치찌개","#CRJGLCJ2P","Member",150,75
6,0,0,"Arena 1","뿌꾸채은","#YVRRGPCUJ","Member",30,15
7,0,0,"Arena 1","지에프","#LY0J928RQ","Member",214,107
8,0,0,"Arena 1","라혁짱","#9YYV0VURQ","Member",30,15
9,0,0,"Arena 12","니나노","#89U9VQLRG","Member",4031,2015
10,0,0,"Arena 3","뿔양이유튜브♡","#9QVYJGGR2","Member",750,375
11,0,0,"Arena 3","fgfdfjsdh","#QCY0JPCRL","Member",679,169
12,0,0,"Arena 1","멍청이","#Q2V2QYRU8","Member",149,37
13,0,0,"Arena 1","가요","#9RL2U2QLV","Member",120,30
14,0,0,"Arena 7","상큼한철갑상어","#8Q9CCYR0U","Member",2100,525
15,0,0,"Arena 12","•_•","#LY9YQ8L2J","Member",4001,1000
16,0,0,"Arena 1","jehdiehsudhofje","#YVRRVJGYC","Member",88,22
17,0,0,"Arena 5","박규 태","#92VVUCLU8","Member",1357,339
18,0,0,"Arena 3","kevin","#YJLC8VRJL","Member",663,165
19,0,0,"Arena 1","보석","#L29L2VRPY","Member",0,0
20,0,0,"Arena 1","백선우","#YURUYLVV8","Member",205,51
21,0,0,"Arena 10","라혁","#PC98QUY8L","Member",3110,373
22,0,0,"Arena 1","준현겐지","#P0PYQVQJG","Member",0,0
23,0,0,"Arena 9","김만두","#899Q9802G","Member",2720,326
24,0,0,"Arena 5","라똥맨","#9PCCVPRPR","Member",1307,156
25,0,0,"Arena 3","해골왱자","#8P0CCLQ2U","Member",611,73
26,0,0,"Arena 5","나라타자왕","#P0Y920YYC","Member",1321,158
27,0,0,"Arena 2","이도경","#9RRYLLVY9","Member",549,65
28,0,0,"Arena 1","하율","#PL90Y8YVG","Member",90,10
29,0,0,"Arena 1","고은더","#PLYR2LVCL","Member",0,0
30,0,0,"Arena 3","변정훈","#PQQGRCRRP","Member",863,103
31,0,0,"Arena 1","전제이","#P9PG8J2JU","Member",208,20
32,0,0,"Arena 1","tiffy654","#P2JV8Y8GR","Member",30,3
33,0,0,"Arena 1","라똥맨","#9Q0PV0Q0R","Member",0,0
34,0,0,"Arena 2","빛나는나무","#9U0LLYCLR","Member",405,40
35,0,0,"Arena 7","도둑","#9QJUL9CJV","Leader",2202,220
36,0,0,"Arena 2","라똥맨","#P9RJ0VU2R","Member",418,41
37,0,0,"Arena 1","라똥맨","#P9GVVYCQJ","Member",115,11
38,0,0,"Arena 9","라똥맨","#9L2L0QC9G","Member",2606,260
