"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,154,0,"Royal Champion","IvImance","#8J0L0GLJG","Yardımcı lider",9000,4500
2,48,0,"Royal Champion","Alsamar","#2LC9P988","Büyük",9000,4500
3,115,0,"Royal Champion","burgos","#2PQJQ929Q","Büyük",9000,4500
4,379,0,"Royal Champion","malefic_Ras","#PUPUJGLRC","Üye",9000,4500
5,376,0,"Royal Champion","Moreless","#228PL2GGR","Yardımcı lider",9000,4500
6,30,0,"Royal Champion","Dan","#2GV88829","Büyük",9000,4500
7,155,0,"Royal Champion","victor","#229VVQ8Y","Büyük",9000,4500
8,0,0,"Royal Champion","JaviSC","#2JY2CYCY8","Üye",9000,4500
9,0,0,"Grand Champion","O morro O nada","#8Y9P80GP","Yardımcı lider",8954,4477
10,0,0,"Grand Champion","mr_brown19855","#9YG892280","Büyük",8886,4443
11,0,0,"Grand Champion","♤Pool_Esteve♤","#9JLCQ2LL","Üye",8798,2199
12,10,0,"Grand Champion","y2jdaniel","#29QL08VP","Lider",8766,2191
13,56,0,"Grand Champion","mcxeto","#29JVQLY9G","Büyük",8694,2173
14,0,0,"Grand Champion","Cesar66","#R2Y9PQL","Büyük",8500,2125
15,0,0,"Champion","Sean","#GQQVJU0J","Üye",8283,2070
16,62,320,"Champion","KebabMiXto","#P8VY0Y08","Üye",8187,2046
17,31,120,"Champion","Alex♡","#YYRL0QUY","Üye",8144,2036
18,302,420,"Champion","Joaopat","#G0RV9G2V8","Üye",8118,2029
19,69,0,"Champion","Bogdan ivancea","#UJ9RPJR","Üye",8092,2023
20,0,0,"Champion","イケロウチョ✨","#R8G8U0YL","Üye",8051,2012
21,18,40,"Champion","Acid_Hunter","#J8QJCCYP0","Üye",8032,963
22,10,40,"Champion","itss.miguel_05","#2G9L2LL9Y","Üye",8030,963
23,20,0,"Champion","???????????????","#2UR8Y9PJJ","Büyük",8000,960
24,0,0,"Champion","Brook","#2JQR0QPL2","Üye",8000,960
25,0,0,"Master III","titoplanet","#P9RV2YGYL","Büyük",7816,937
26,312,0,"Master III","LmL","#GJL9C2RC","Büyük",7791,934
27,46,120,"Master III","Rich Kid","#JCRVLQQ","Üye",7767,932
28,20,0,"Master III","Oskar","#2YV90CYQ","Üye",7764,931
29,149,240,"Master III","danilo8","#Q8CQY2UJ","Büyük",7720,926
30,0,0,"Master III","CHN I Pablo","#Y9QCJG9JG","Üye",7710,925
31,44,120,"Master III","—Cabrera99–","#PVYJ8RCU0","Üye",7664,766
32,18,120,"Master III","yeezus","#PCQVJ9J2U","Üye",7655,765
33,0,0,"Master III","桜~Umtiti™","#98QP0Y0YC","Büyük",7642,764
34,0,0,"Master III","CarlosThekiller","#88YGJPQC","Üye",7616,761
35,0,0,"Master III","Rafa V.","#PYQGVG2JV","Üye",7615,761
36,0,0,"Master III","4mo$o","#9UP9GRP8","Üye",7588,758
37,28,0,"Master III","putu","#J2GU8J0Q","Üye",7515,751
38,0,0,"Master III","javielito -30","#2QLJL9UUQ","Üye",7500,750
39,230,360,"Master II","JoniElPro04☠","#YG8QQVJ8Q","Üye",7405,740
40,0,0,"Master II","Marquitos 11","#R8CJR98Q","Üye",7369,736
41,36,0,"Master II","iremon","#UP9GQQJV","Büyük",7284,218
42,34,40,"Master II","El Wabbajack","#98JU0GU2G","Büyük",7274,218
43,74,0,"Master II","king kodul","#R2VPC9GU","Üye",7266,217
44,0,0,"Master II","gerrero","#PLPGUQJQ","Üye",7246,217
45,62,240,"Master II","ELlopes100","#22PLUL90","Büyük",7239,217
46,206,304,"Master II","Juanjo","#2JPRPC8J0","Üye",7160,214
47,0,0,"Master II","carloscnp","#9GG2PJ0Y","Üye",7155,214
48,0,0,"Master II","yanguas","#2QV2GL20","Üye",7113,213
49,78,440,"Master I","NIGOD YT","#QCG9YYL2","Üye",6652,199
