"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Grand Champion","Acheron","#82GQGY999","Leader",8561,4280
2,28,46,"Champion","UraElProfanador","#LR8V9PJ2U","Co-Leader",8280,4140
3,0,0,"Champion","Uzileon","#20QQ0L00L","Elder",8200,4100
4,0,0,"Champion","Giovanni","#YCYURLJQ","Elder",8103,4051
5,0,0,"Champion","BeastBoy","#VVY20228","Co-Leader",8062,4031
6,46,0,"Champion","roy's","#2GJ8J9JQV","Elder",8029,4014
7,0,0,"Champion","Elio850","#P2GCUC2","Člen",8000,4000
8,0,0,"Master II","zequi850","#YR0JL92","Elder",7424,3712
9,28,0,"Master II","GAMEURYT","#2YCUJQG2","Člen",7350,3675
10,74,0,"Master II","The Last Hero","#P082VGVQ","Elder",7311,3655
11,0,0,"Master II","Fher...","#9R88JP8L","Člen",7311,1827
12,0,0,"Master II","samito13","#2QR2GUPL2","Člen",7000,1750
13,10,50,"Master I","DeMooN Fs","#2ULL0Y2P","Člen",6852,1713
14,0,0,"Master I","StevenTheBest","#8VQJUVG2","Člen",6842,1710
15,0,10,"Master I","iSuPeRCrAzYi","#2PG9RG8JV","Elder",6825,1706
16,28,0,"Master I","Rjf","#9VQR8U0G","Elder",6763,1690
17,0,134,"Challenger III","daniub","#CYQLG2Q0","Člen",6408,1602
18,0,0,"Challenger III","[DiegoMx] :3","#YCJ2RLYGP","Člen",6302,1575
19,0,0,"Challenger II","Yanyo","#GLLQQPJJJ","Člen",5556,1389
20,0,0,"Aréna 13","Gatita_Pinta","#CGGU9CUY2","Člen",4382,1095
