"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,40,"Champion","lachlan772","#8C92V0G","Member",8297,4148
2,72,24,"Champion","Banks","#8Q22JY08V","Elder",8058,4029
3,0,0,"Master III","lee o","#2CQQLQJCL","Elder",7530,3765
4,0,0,"Master II","VINCINT CAT","#QVGQRGG","Member",7286,3643
5,0,0,"Master II","riley","#92CUJ9QJ","Member",7183,3591
6,18,47,"Master II","ollie","#9YUJU809","Elder",7064,3532
7,0,0,"Master II","Dr Doom","#Q98L90QP0","Member",7055,3527
8,44,100,"Master II","^Batman^","#2998UG0RC","Elder",7034,3517
9,0,0,"Master I","Rhodzayrunner","#P88CV902J","Member",6873,3436
10,36,8,"Master I","_Binky_","#L89CUGR","Leader",6712,3356
11,0,0,"Master I","gg","#PJ0CR28UJ","Elder",6712,1678
12,0,0,"Master I","genio 2","#80RRCJ2LP","Elder",6685,1671
13,0,0,"Master I","bfg68","#Y2QJP9G","Elder",6666,1666
14,34,80,"Master I","kyle the legend","#2P2V92Q8P","Member",6651,1662
15,0,0,"Master I","mistorcandycorn","#Q0YCQUV","Elder",6608,1652
16,0,0,"Master I","jamesisajonger","#2PUYL9YGQ","Elder",6590,1647
17,0,0,"Master I","weaponstrouble","#9C0PG9RV","Elder",6575,1643
18,0,0,"Master I","michael","#P0C9G0GJ","Elder",6551,1637
19,0,0,"Master I","King Samuel","#JY08JQ9C","Elder",6532,1633
20,72,0,"Master I","Jericho","#VJGR0YVY","Co-leader",6528,1632
21,0,0,"Master I","Lance880206","#980VGUYR","Co-leader",6525,783
22,0,0,"Master I","Sophie","#9LG28PU","Elder",6500,780
23,0,0,"Challenger III","Roberrtt.","#9Y900UC","Elder",6419,770
24,0,0,"Challenger III","OMEGA5MEGM444","#P29GUPG99","Elder",6363,763
25,0,0,"Challenger III","Daddy Chill","#RV8Y890LJ","Elder",6310,757
26,0,0,"Challenger III","RASHFORD 10","#P89G2G2VL","Elder",6262,751
27,54,64,"Challenger III","Monkoop","#R2UJUQLG8","Member",6177,741
28,35,0,"Challenger III","Die Galipat","#22VP0LQPR","Elder",6145,737
29,0,0,"Challenger III","v0nn","#2RLYC22Q","Member",6060,727
30,0,0,"Challenger III","0o0990o0","#UQJCYC08","Member",6025,723
31,0,0,"Challenger III","Mainey_97","#LCCUPLGJY","Member",6000,600
32,0,10,"Challenger II","Buttery_toast11","#J2Y8CJ208","Member",5952,595
33,0,0,"Challenger II","ZADE","#8U0GGQQP0","Member",5806,580
34,0,0,"Challenger II","Zinc","#2Y09YPJ2J","Elder",5721,572
35,0,0,"Challenger II","caztastic1","#2QYQVGQQL","Elder",5695,569
36,0,0,"Challenger II","seamus","#2JCU2P28R","Elder",5610,561
37,0,0,"Challenger II","Blaise Pascal","#2CU9GG9Q","Member",5579,557
38,0,0,"Challenger II","bigmike","#8RQ8Y0Y2P","Member",5578,557
39,0,0,"Challenger I","thelegend27","#880LC99VV","Member",5312,531
40,0,0,"Challenger I","gnidaol...","#988Q0LP","Member",5275,527
41,0,0,"Challenger I","wonka","#PUGUPU20Y","Member",5174,155
42,0,0,"Challenger I","shimmy","#U9YG9YGQC","Member",5170,155
43,0,0,"Challenger I","Monster Parthib","#2CLRRV0Y2","Member",5139,154
44,0,0,"Arena 14","Ranga","#PVGU0LUJU","Elder",5043,151
45,0,0,"Arena 14","Stocksy","#9PGQ9U02C","Member",4996,149
46,0,0,"Arena 14","bunger","#G9UCRGPJV","Member",4872,146
47,0,0,"Arena 14","Tommyxx","#Y2CQG2UV","Elder",4833,144
48,0,0,"Arena 13","jimbo","#G2JCRRRGU","Member",4436,133
